measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112614,3307,f,3.3173775,0.6291486289,4.5718642361,2.0628907639,71
112614,3308,f,3.0082,0.8897505238,4.782312156,1.234087844,71
112614,3322,f,2.57523,0.5136977044,3.5995141308,1.5509458692,71
112614,3326,f,7.2052,0.8897505238,8.979312156,5.431087844,71
112614,3330,f,1.3311366667,0.7264782606,2.7796931762,-0.1174198429,71
112614,3333,f,5.78735,0.6291486289,7.0418367361,4.5328632639,71
112614,3334,f,6.885575,0.6291486289,8.1400617361,5.6310882639,71
112614,3336,f,5.854175,0.6291486289,7.1086617361,4.5996882639,71
112614,3339,f,7.2135666667,0.7264782606,8.6621231762,5.7650101571,71
112614,3350,f,2.985675,0.6291486289,4.2401617361,1.7311882639,71
112614,3359,f,4.7417333333,0.7264782606,6.1902898429,3.2931768238,71
112614,3381,f,0.9578925,0.6291486289,2.2123792361,-0.2965942361,71
112614,3386,f,8.5879333333,0.7264782606,10.0364898429,7.1393768238,71
112614,3388,f,2.9984666667,0.7264782606,4.4470231762,1.5499101571,71
112614,3390,f,9.8465333333,0.7264782606,11.2950898429,8.3979768238,71
112614,3391,f,7.6464,0.6291486289,8.9008867361,6.3919132639,71
112614,3392,f,5.1392666667,0.7264782606,6.5878231762,3.6907101571,71
112614,3393,f,5.1123333333,0.7264782606,6.5608898429,3.6637768238,71
112614,3394,f,6.2278333333,0.7264782606,7.6763898429,4.7792768238,71
112614,3396,f,4.5405,0.7264782606,5.9890565095,3.0919434905,71
112614,3397,f,3.8319,0.7264782606,5.2804565095,2.3833434905,71
112614,3398,f,5.9869333333,0.7264782606,7.4354898429,4.5383768238,71
112614,3399,f,5.8878666667,0.7264782606,7.3364231762,4.4393101571,71
112614,3400,f,1.7504,0.7264782606,3.1989565095,0.3018434905,71
112614,3401,f,7.745925,0.6291486289,9.0004117361,6.4914382639,71
112614,3402,f,6.86665,0.6291486289,8.1211367361,5.6121632639,71
112614,3403,f,6.8472,0.7264782606,8.2957565095,5.3986434905,71
112614,3404,f,6.9948333333,0.7264782606,8.4433898429,5.5462768238,71
112614,3405,f,6.18555,0.8897505238,7.959662156,4.411437844,71
112614,3406,f,6.4580333333,0.7264782606,7.9065898429,5.0094768238,71
112614,3411,f,5.4198,0.8897505238,7.193912156,3.645687844,71
112614,3415,f,6.48115,0.8897505238,8.255262156,4.707037844,71
