measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22821,6,both,7.73,0.2381,8.1989,7.2611,241
22821,7,both,5.305,0.1374,5.5757,5.0343,241
22821,8,both,6.77,0.2381,7.2389,6.3011,241
22821,13,both,4.6055,0.1515,4.9038,4.3071,241
22821,16,both,7.845,0.2062,8.2511,7.4389,241
22821,50,both,5.4113,0.1785,5.763,5.0595,241
22821,126,both,5.77,0.2381,6.2389,5.3011,241
22821,176,both,6.22,0.2381,6.6889,5.7511,241
22821,6,f,7.83,0.3367,8.4932,7.1668,241
22821,7,f,6.07,0.1944,6.4529,5.6871,241
22821,8,f,6.35,0.3367,7.0132,5.6868,241
22821,13,f,3.33,0.1944,3.7129,2.9471,241
22821,16,f,7.9,0.3367,8.5632,7.2368,241
22821,50,f,5.335,0.2381,5.8039,4.8661,241
22821,126,f,5.2,0.3367,5.8632,4.5368,241
22821,176,f,6.79,0.3367,7.4532,6.1268,241
22821,6,m,7.63,0.3367,8.2932,6.9668,241
22821,7,m,4.54,0.1944,4.9229,4.1571,241
22821,8,m,7.19,0.3367,7.8532,6.5268,241
22821,13,m,5.881,0.2323,6.3386,5.4233,241
22821,16,m,7.79,0.2381,8.2589,7.3211,241
22821,50,m,5.4875,0.2662,6.0118,4.9632,241
22821,126,m,6.34,0.3367,7.0032,5.6768,241
22821,176,m,5.65,0.3367,6.3132,4.9868,241
