measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41404,4,both,3.6447,0.3037,4.242,3.0474,341
41404,7,both,2.5653,0.3037,3.1626,1.968,341
41404,720,both,4.0638,0.4295,4.9085,3.219,341
41404,721,both,3.6232,0.4174,4.4442,2.8022,341
41404,722,both,8.4956,0.4295,9.3404,7.6509,341
41404,723,both,4.81,0.4295,5.6548,3.9652,341
41404,724,both,4.3775,0.4295,5.2223,3.5327,341
41404,725,both,3.9938,0.4295,4.8385,3.149,341
41404,726,both,5.535,0.4295,6.3798,4.6902,341
41404,727,both,7.6256,0.4295,8.4704,6.7809,341
41404,728,both,4.9381,0.4295,5.7829,4.0934,341
41404,729,both,7.4013,0.4295,8.246,6.5565,341
41404,730,both,5.2844,0.4295,6.1291,4.4396,341
41404,731,both,5.8725,0.4295,6.7173,5.0277,341
41404,732,both,7.3319,0.4295,8.1766,6.4871,341
41404,733,both,4.2138,0.4295,5.0585,3.369,341
41404,734,both,5.5338,0.4295,6.3785,4.689,341
41404,735,both,7.1456,0.4295,7.9904,6.3009,341
41404,736,both,3.5406,0.4295,4.3854,2.6959,341
41404,737,both,5.1212,0.4295,5.966,4.2765,341
41404,738,both,5.8563,0.4295,6.701,5.0115,341
41404,739,both,10.7513,0.4295,11.596,9.9065,341
41404,4,f,3.3162,0.4295,4.161,2.4715,341
41404,7,f,2.4206,0.4295,3.2654,1.5759,341
41404,720,f,3.2538,0.6074,4.4484,2.0591,341
41404,721,f,3.4289,0.5726,4.5552,2.3025,341
41404,722,f,7.1913,0.6074,8.3859,5.9966,341
41404,723,f,3.7975,0.6074,4.9922,2.6028,341
41404,724,f,3.9787,0.6074,5.1734,2.7841,341
41404,725,f,3.7575,0.6074,4.9522,2.5628,341
41404,726,f,5.2337,0.6074,6.4284,4.0391,341
41404,727,f,6.635,0.6074,7.8297,5.4403,341
41404,728,f,4.8325,0.6074,6.0272,3.6378,341
41404,729,f,7.0713,0.6074,8.2659,5.8766,341
41404,730,f,4.5563,0.6074,5.7509,3.3616,341
41404,731,f,4.8825,0.6074,6.0772,3.6878,341
41404,732,f,7.46,0.6074,8.6547,6.2653,341
41404,733,f,3.7763,0.6074,4.9709,2.5816,341
41404,734,f,3.8363,0.6074,5.0309,2.6416,341
41404,735,f,6.8937,0.6074,8.0884,5.6991,341
41404,736,f,3.05,0.6074,4.2447,1.8553,341
41404,737,f,4.425,0.6074,5.6197,3.2303,341
41404,738,f,5.39,0.6074,6.5847,4.1953,341
41404,739,f,9.0975,0.6074,10.2922,7.9028,341
41404,4,m,3.9731,0.4295,4.8179,3.1284,341
41404,7,m,2.71,0.4295,3.5548,1.8652,341
41404,720,m,4.8738,0.6074,6.0684,3.6791,341
41404,721,m,3.8175,0.6074,5.0122,2.6228,341
41404,722,m,9.8,0.6074,10.9947,8.6053,341
41404,723,m,5.8225,0.6074,7.0172,4.6278,341
41404,724,m,4.7763,0.6074,5.9709,3.5816,341
41404,725,m,4.23,0.6074,5.4247,3.0353,341
41404,726,m,5.8362,0.6074,7.0309,4.6416,341
41404,727,m,8.6163,0.6074,9.8109,7.4216,341
41404,728,m,5.0438,0.6074,6.2384,3.8491,341
41404,729,m,7.7313,0.6074,8.9259,6.5366,341
41404,730,m,6.0125,0.6074,7.2072,4.8178,341
41404,731,m,6.8625,0.6074,8.0572,5.6678,341
41404,732,m,7.2038,0.6074,8.3984,6.0091,341
41404,733,m,4.6513,0.6074,5.8459,3.4566,341
41404,734,m,7.2313,0.6074,8.4259,6.0366,341
41404,735,m,7.3975,0.6074,8.5922,6.2028,341
41404,736,m,4.0313,0.6074,5.2259,2.8366,341
41404,737,m,5.8175,0.6074,7.0122,4.6228,341
41404,738,m,6.3225,0.6074,7.5172,5.1278,341
41404,739,m,12.405,0.6074,13.5997,11.2103,341
