measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110203,4,both,17.5,26.2108903922,69.6714722914,-34.6714722914,79
110203,7,both,106.4409090909,21.4254080206,149.0871169898,63.794701192,79
110203,13,both,57.6,25.3221258351,108.0024306919,7.1975693081,79
110203,42,both,64.3333333333,35.8108937841,135.6131343944,-6.9464677277,79
110203,122,both,21.8,21.929604251,65.4497853916,-21.8497853916,79
110203,217,both,58.4714285714,28.7125918402,115.6224130359,1.3204441069,79
110203,4,f,13.7142857143,37.0677966745,87.4958893978,-60.0673179692,79
110203,7,f,170.7,31.0131437492,232.4301184955,108.9698815045,79
110203,13,f,77.2,31.0131437492,138.9301184955,15.4698815045,79
110203,42,f,76.6666666667,56.621994702,189.3699279249,-36.0365945916,79
110203,122,f,17.5,31.0131437492,79.2301184955,-44.2301184955,79
110203,217,f,64.8,43.859208502,152.0995707833,-22.4995707833,79
110203,4,m,21.2857142857,37.0677966745,95.0673179692,-52.4958893978,79
110203,7,m,42.1818181818,29.5698723398,101.039176797,-16.6755404334,79
110203,13,m,38.0,40.0377964181,117.6932402976,-41.6932402976,79
110203,42,m,52.0,43.859208502,139.2995707833,-35.2995707833,79
110203,122,m,26.1,31.0131437492,87.8301184955,-35.6301184955,79
110203,217,m,52.1428571429,37.0677966745,125.9244608263,-21.6387465406,79
