measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22952,5,both,7.3893,0.0984,7.5828,7.1958,386
22952,6,both,7.4294,0.1322,7.6892,7.1695,386
22952,7,both,6.8212,0.0744,6.9676,6.6749,386
22952,8,both,5.5664,0.0986,5.7604,5.3725,386
22952,9,both,5.664,0.13,5.9195,5.4084,386
22952,13,both,6.2764,0.0947,6.4625,6.0903,386
22952,16,both,6.4557,0.0974,6.6472,6.2642,386
22952,50,both,6.6977,0.1008,6.8959,6.4995,386
22952,126,both,5.7383,0.1347,6.003,5.4735,386
22952,176,both,6.735,0.1381,7.0066,6.4634,386
22952,770,both,6.16,0.1443,6.4437,5.8763,386
22952,5,f,6.95,0.1376,7.2205,6.6795,386
22952,6,f,6.9769,0.179,7.3288,6.6251,386
22952,7,f,6.6571,0.0996,6.8529,6.4614,386
22952,8,f,5.6478,0.1345,5.9124,5.3833,386
22952,9,f,5.2636,0.1946,5.6462,4.8811,386
22952,13,f,6.5143,0.1408,6.7911,6.2374,386
22952,16,f,6.581,0.1408,6.8578,6.3041,386
22952,50,f,6.4905,0.1408,6.7673,6.2136,386
22952,126,f,5.1182,0.1946,5.5007,4.7357,386
22952,176,f,6.87,0.2041,7.2712,6.4688,386
22952,770,f,5.9,0.2041,6.3012,5.4988,386
22952,5,m,7.8286,0.1408,8.1054,7.5517,386
22952,6,m,7.8818,0.1946,8.2643,7.4993,386
22952,7,m,6.9853,0.1107,7.2029,6.7677,386
22952,8,m,5.485,0.1443,5.7687,5.2013,386
22952,9,m,6.0643,0.1725,6.4034,5.7252,386
22952,13,m,6.0385,0.1265,6.2873,5.7897,386
22952,16,m,6.3304,0.1345,6.595,6.0659,386
22952,50,m,6.905,0.1443,7.1887,6.6213,386
22952,126,m,6.3583,0.1863,6.7246,5.9921,386
22952,176,m,6.6,0.1863,6.9662,6.2338,386
22952,770,m,6.42,0.2041,6.8212,6.0188,386
