measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22841,6,both,91.7,40.5134,171.4989,11.9011,245
22841,7,both,68.7167,23.3904,114.7886,22.6447,245
22841,8,both,163.9,40.5134,243.6989,84.1011,245
22841,13,both,302.731,25.775,353.4997,251.9622,245
22841,16,both,233.4,35.0856,302.5079,164.2921,245
22841,50,both,151.35,28.6473,207.7763,94.9237,245
22841,126,both,86.15,40.5134,165.9489,6.3511,245
22841,176,both,123.1,40.5134,202.8989,43.3011,245
22841,6,f,91.3,57.2945,204.1527,0.0,245
22841,7,f,66.7333,33.079,131.8889,1.5778,245
22841,8,f,155.5,57.2945,268.3527,42.6473,245
22841,13,f,463.0333,33.079,528.1889,397.8778,245
22841,16,f,256.9,57.2945,369.7527,144.0473,245
22841,50,f,174.5,40.5134,254.2989,94.7011,245
22841,126,f,73.3,57.2945,186.1527,0.0,245
22841,176,f,123,57.2945,235.8527,10.1473,245
22841,6,m,92.1,57.2945,204.9527,0.0,245
22841,7,m,70.7,33.079,135.8555,5.5445,245
22841,8,m,172.3,57.2945,285.1527,59.4473,245
22841,13,m,142.4286,39.537,220.3043,64.5528,245
22841,16,m,209.9,40.5134,289.6989,130.1011,245
22841,50,m,128.2,40.5134,207.9989,48.4011,245
22841,126,m,99,57.2945,211.8527,0.0,245
22841,176,m,123.2,57.2945,236.0527,10.3473,245
