measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114761,1601,f,149.4,11.3214725414,171.9348274002,126.8651725998,79
114761,1602,f,193.6,11.3214725414,216.1348274002,171.0651725998,79
114761,1604,f,159.92,11.3214725414,182.4548274002,137.3851725998,79
114761,1606,f,104.25,12.657791104,129.444702964,79.055297036,79
114761,1608,f,142.75,12.657791104,167.944702964,117.555297036,79
114761,1611,f,91.8,11.3214725414,114.3348274002,69.2651725998,79
114761,1612,f,121.8,11.3214725414,144.3348274002,99.2651725998,79
114761,1619,f,91.8,11.3214725414,114.3348274002,69.2651725998,79
114761,1624,f,115.5,17.900819849,151.1306906317,79.8693093683,79
114761,1627,f,120.9,11.3214725414,143.4348274002,98.3651725998,79
114761,1628,f,127.125,12.657791104,152.319702964,101.930297036,79
114761,1630,f,129.2,11.3214725414,151.7348274002,106.6651725998,79
114761,1632,f,109.8,11.3214725414,132.3348274002,87.2651725998,79
114761,1635,f,104.7,11.3214725414,127.2348274002,82.1651725998,79
114761,1636,f,230.0,11.3214725414,252.5348274002,207.4651725998,79
114761,1637,f,95.4,11.3214725414,117.9348274002,72.8651725998,79
114761,1640,f,134.24,11.3214725414,156.7748274002,111.7051725998,79
114761,1641,f,102.9,11.3214725414,125.4348274002,80.3651725998,79
114761,1645,f,166.25,12.657791104,191.444702964,141.055297036,79
114761,1659,f,120.0,11.3214725414,142.5348274002,97.4651725998,79
114761,1663,f,119.0,14.6159582025,148.0923370769,89.9076629231,79
114761,1671,f,133.8,11.3214725414,156.3348274002,111.2651725998,79
