measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19943,4,both,21.025,0.4665,21.9428,20.1072,323
19943,7,both,23.0437,0.4665,23.9616,22.1259,323
19943,720,both,23.3562,0.4665,24.2741,22.4384,323
19943,721,both,23.5,0.4665,24.4178,22.5822,323
19943,722,both,21.75,0.4665,22.6678,20.8322,323
19943,723,both,20.625,0.4665,21.5428,19.7072,323
19943,724,both,24.2125,0.4665,25.1303,23.2947,323
19943,725,both,23.4054,0.4829,24.3554,22.4553,323
19943,726,both,22.575,0.4665,23.4928,21.6572,323
19943,727,both,24.1979,0.4259,25.0358,23.3601,323
19943,728,both,22.5354,0.5039,23.5268,21.5441,323
19943,729,both,24.259,0.4534,25.151,23.3671,323
19943,730,both,21.4937,0.4665,22.4116,20.5759,323
19943,731,both,22.9437,0.4665,23.8616,22.0259,323
19943,732,both,22.9875,0.4665,23.9053,22.0697,323
19943,733,both,24.6313,0.4665,25.5491,23.7134,323
19943,734,both,24.5484,0.4702,25.4735,23.6233,323
19943,735,both,24.2625,0.4665,25.1803,23.3447,323
19943,736,both,23.4027,0.4829,24.3527,22.4526,323
19943,737,both,21.9125,0.4665,22.8303,20.9947,323
19943,738,both,24.0562,0.4665,24.9741,23.1384,323
19943,739,both,21.8375,0.4665,22.7553,20.9197,323
19943,740,both,23.1562,0.4665,24.0741,22.2384,323
19943,4,f,21.5125,0.6598,22.8105,20.2145,323
19943,7,f,23.2875,0.6598,24.5855,21.9895,323
19943,720,f,24.0625,0.6598,25.3605,22.7645,323
19943,721,f,23.975,0.6598,25.273,22.677,323
19943,722,f,20.1,0.6598,21.398,18.802,323
19943,723,f,20.975,0.6598,22.273,19.677,323
19943,724,f,24.65,0.6598,25.948,23.352,323
19943,725,f,23.3857,0.7053,24.7733,21.9981,323
19943,726,f,23.325,0.6598,24.623,22.027,323
19943,727,f,24.2375,0.6598,25.5355,22.9395,323
19943,728,f,23.2375,0.6598,24.5355,21.9395,323
19943,729,f,24.4556,0.622,25.6793,23.2318,323
19943,730,f,21.925,0.6598,23.223,20.627,323
19943,731,f,22.9,0.6598,24.198,21.602,323
19943,732,f,23.5875,0.6598,24.8855,22.2895,323
19943,733,f,24.8375,0.6598,26.1355,23.5395,323
19943,734,f,24.0111,0.622,25.2349,22.7874,323
19943,735,f,24.375,0.6598,25.673,23.077,323
19943,736,f,23.7625,0.6598,25.0605,22.4645,323
19943,737,f,22,0.6598,23.298,20.702,323
19943,738,f,24.0875,0.6598,25.3855,22.7895,323
19943,739,f,21.8625,0.6598,23.1605,20.5645,323
19943,740,f,23.875,0.6598,25.173,22.577,323
19943,4,m,20.5375,0.6598,21.8355,19.2395,323
19943,7,m,22.8,0.6598,24.098,21.502,323
19943,720,m,22.65,0.6598,23.948,21.352,323
19943,721,m,23.025,0.6598,24.323,21.727,323
19943,722,m,23.4,0.6598,24.698,22.102,323
19943,723,m,20.275,0.6598,21.573,18.977,323
19943,724,m,23.775,0.6598,25.073,22.477,323
19943,725,m,23.425,0.6598,24.723,22.127,323
19943,726,m,21.825,0.6598,23.123,20.527,323
19943,727,m,24.1583,0.5387,25.2181,23.0985,323
19943,728,m,21.8333,0.7618,23.3321,20.3345,323
19943,729,m,24.0625,0.6598,25.3605,22.7645,323
19943,730,m,21.0625,0.6598,22.3605,19.7645,323
19943,731,m,22.9875,0.6598,24.2855,21.6895,323
19943,732,m,22.3875,0.6598,23.6855,21.0895,323
19943,733,m,24.425,0.6598,25.723,23.127,323
19943,734,m,25.0857,0.7053,26.4733,23.6981,323
19943,735,m,24.15,0.6598,25.448,22.852,323
19943,736,m,23.0429,0.7053,24.4305,21.6552,323
19943,737,m,21.825,0.6598,23.123,20.527,323
19943,738,m,24.025,0.6598,25.323,22.727,323
19943,739,m,21.8125,0.6598,23.1105,20.5145,323
19943,740,m,22.4375,0.6598,23.7355,21.1395,323
