measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56406,2,both,14.9167,0.2441,15.3988,14.4346,161
56406,3,both,14.725,0.256,15.2306,14.2194,161
56406,4,both,14.13,0.256,14.6356,13.6244,161
56406,7,both,14.9058,0.256,15.4115,14.4002,161
56406,13,both,15.145,0.256,15.6506,14.6394,161
56406,42,both,13.5658,0.256,14.0715,13.0602,161
56406,122,both,16.4183,0.256,16.924,15.9127,161
56406,217,both,13.4868,0.2613,14.0028,12.9708,161
56406,2,f,15.075,0.3452,15.7568,14.3932,161
56406,3,f,14.85,0.3782,15.5969,14.1031,161
56406,4,f,14.11,0.3782,14.8569,13.3631,161
56406,7,f,14.67,0.3782,15.4169,13.9231,161
56406,13,f,15.34,0.3782,16.0869,14.5931,161
56406,42,f,13.29,0.3782,14.0369,12.5431,161
56406,122,f,16.27,0.3782,17.0169,15.5231,161
56406,217,f,12.61,0.3782,13.3569,11.8631,161
56406,2,m,14.7583,0.3452,15.4401,14.0765,161
56406,3,m,14.6,0.3452,15.2818,13.9182,161
56406,4,m,14.15,0.3452,14.8318,13.4682,161
56406,7,m,15.1417,0.3452,15.8235,14.4599,161
56406,13,m,14.95,0.3452,15.6318,14.2682,161
56406,42,m,13.8417,0.3452,14.5235,13.1599,161
56406,122,m,16.5667,0.3452,17.2485,15.8849,161
56406,217,m,14.3636,0.3606,15.0757,13.6515,161
