measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111156,1387,both,4.0,2.355687587,8.6410664804,-0.6410664804,234
111156,1687,both,1.5,2.355687587,6.1410664804,-3.1410664804,234
111156,1698,both,4.75,2.4985840007,9.6725943704,-0.1725943704,234
111156,1699,both,2.5,2.355687587,7.1410664804,-2.1410664804,234
111156,1700,both,5.5,2.355687587,10.1410664804,0.8589335196,234
111156,1701,both,4.0,2.355687587,8.6410664804,-0.6410664804,234
111156,3306,both,5.25,2.6337387892,10.4388700692,0.0611299308,234
111156,3307,both,6.1666666667,2.355687587,10.8077331471,1.5256001862,234
111156,3308,both,4.6666666667,2.355687587,9.3077331471,0.0256001862,234
111156,3310,both,1.6666666667,2.6337387892,6.8555367358,-3.5222034025,234
111156,3311,both,8.0,2.355687587,12.6410664804,3.3589335196,234
111156,3312,both,3.75,2.6337387892,8.9388700692,-1.4388700692,234
111156,3313,both,2.0,2.355687587,6.6410664804,-2.6410664804,234
111156,3315,both,2.3333333333,2.355687587,6.9743998138,-2.3077331471,234
111156,3316,both,3.125,2.4985840007,8.0475943704,-1.7975943704,234
111156,3317,both,1.6666666667,2.355687587,6.3077331471,-2.9743998138,234
111156,3318,both,1.1666666667,2.355687587,5.8077331471,-3.4743998138,234
111156,3320,both,2.875,2.4985840007,7.7975943704,-2.0475943704,234
111156,3321,both,3.1666666667,2.355687587,7.8077331471,-1.4743998138,234
111156,3322,both,4.6666666667,2.355687587,9.3077331471,0.0256001862,234
111156,3323,both,2.3333333333,2.355687587,6.9743998138,-2.3077331471,234
111156,3324,both,3.625,2.4985840007,8.5475943704,-1.2975943704,234
111156,3325,both,1.3333333333,2.355687587,5.9743998138,-3.3077331471,234
111156,3326,both,22.8333333333,2.355687587,27.4743998138,18.1922668529,234
111156,3327,both,2.0,2.2035439652,6.3413201698,-2.3413201698,234
111156,3328,both,1.1666666667,2.355687587,5.8077331471,-3.4743998138,234
111156,3329,both,2.6666666667,2.355687587,7.3077331471,-1.9743998138,234
111156,3330,both,9.1666666667,2.355687587,13.8077331471,4.5256001862,234
111156,3331,both,3.0,2.6337387892,8.1888700692,-2.1888700692,234
111156,3332,both,1.25,2.8851162908,6.9341223697,-4.4341223697,234
111156,3334,both,6.75,2.8851162908,12.4341223697,1.0658776303,234
111156,3335,both,1.3333333333,2.355687587,5.9743998138,-3.3077331471,234
111156,3338,both,3.1666666667,2.355687587,7.8077331471,-1.4743998138,234
111156,3339,both,4.3333333333,2.355687587,8.9743998138,-0.3077331471,234
111156,3340,both,3.1666666667,2.355687587,7.8077331471,-1.4743998138,234
111156,3342,both,1.3333333333,2.355687587,5.9743998138,-3.3077331471,234
111156,3343,both,3.0,2.355687587,7.6410664804,-1.6410664804,234
111156,3344,both,6.1666666667,2.355687587,10.8077331471,1.5256001862,234
111156,3345,both,3.875,2.4985840007,8.7975943704,-1.0475943704,234
111156,3346,both,3.6666666667,2.355687587,8.3077331471,-0.9743998138,234
111156,3348,both,3.9166666667,2.6337387892,9.1055367358,-1.2722034025,234
111156,3349,both,2.8,2.4138614724,7.5556779727,-1.9556779727,234
111156,3351,both,6.0,2.355687587,10.6410664804,1.3589335196,234
111156,3352,both,2.0,2.8851162908,7.6841223697,-3.6841223697,234
111156,3353,both,3.8333333333,2.355687587,8.4743998138,-0.8077331471,234
111156,3354,both,4.3333333333,2.355687587,8.9743998138,-0.3077331471,234
111156,3355,both,4.1666666667,2.6337387892,9.3555367358,-1.0222034025,234
111156,3357,both,3.6666666667,2.355687587,8.3077331471,-0.9743998138,234
111156,3358,both,15.8333333333,2.355687587,20.4743998138,11.1922668529,234
111156,3359,both,2.8333333333,2.355687587,7.4743998138,-1.8077331471,234
111156,3360,both,3.0833333333,2.6337387892,8.2722034025,-2.1055367358,234
111156,3361,both,2.15,2.4138614724,6.9056779727,-2.6056779727,234
111156,3362,both,1.75,2.8851162908,7.4341223697,-3.9341223697,234
111156,3364,both,8.0,2.355687587,12.6410664804,3.3589335196,234
111156,3365,both,2.3333333333,2.355687587,6.9743998138,-2.3077331471,234
111156,3366,both,13.5,2.355687587,18.1410664804,8.8589335196,234
111156,3367,both,2.0,2.2035439652,6.3413201698,-2.3413201698,234
111156,3368,both,5.0833333333,2.6337387892,10.2722034025,-0.1055367358,234
111156,3369,both,2.3333333333,2.355687587,6.9743998138,-2.3077331471,234
111156,3370,both,4.3333333333,2.355687587,8.9743998138,-0.3077331471,234
111156,3371,both,5.0,2.355687587,9.6410664804,0.3589335196,234
111156,3372,both,6.25,2.8851162908,11.9341223697,0.5658776303,234
111156,1387,f,4.0,3.3314453343,10.5634591605,-2.5634591605,234
111156,1687,f,2.0,3.3314453343,8.5634591605,-4.5634591605,234
111156,1698,f,1.5,2.8851162908,7.1841223697,-4.1841223697,234
111156,1699,f,2.0,3.3314453343,8.5634591605,-4.5634591605,234
111156,1700,f,6.3333333333,3.3314453343,12.8967924938,-0.2301258272,234
111156,1701,f,5.0,3.3314453343,11.5634591605,-1.5634591605,234
111156,3306,f,3.5,4.0801705875,11.5385629454,-4.5385629454,234
111156,3307,f,2.6666666667,3.3314453343,9.2301258272,-3.8967924938,234
111156,3308,f,4.3333333333,3.3314453343,10.8967924938,-2.2301258272,234
111156,3310,f,1.3333333333,3.3314453343,7.8967924938,-5.2301258272,234
111156,3311,f,4.6666666667,3.3314453343,11.2301258272,-1.8967924938,234
111156,3312,f,3.5,4.0801705875,11.5385629454,-4.5385629454,234
111156,3313,f,2.3333333333,3.3314453343,8.8967924938,-4.2301258272,234
111156,3315,f,2.0,3.3314453343,8.5634591605,-4.5634591605,234
111156,3316,f,5.25,2.8851162908,10.9341223697,-0.4341223697,234
111156,3317,f,1.6666666667,3.3314453343,8.2301258272,-4.8967924938,234
111156,3318,f,1.3333333333,3.3314453343,7.8967924938,-5.2301258272,234
111156,3320,f,2.75,2.8851162908,8.4341223697,-2.9341223697,234
111156,3321,f,3.6666666667,3.3314453343,10.2301258272,-2.8967924938,234
111156,3322,f,2.3333333333,3.3314453343,8.8967924938,-4.2301258272,234
111156,3323,f,2.3333333333,3.3314453343,8.8967924938,-4.2301258272,234
111156,3324,f,6.25,2.8851162908,11.9341223697,0.5658776303,234
111156,3325,f,1.6666666667,3.3314453343,8.2301258272,-4.8967924938,234
111156,3326,f,9.0,3.3314453343,15.5634591605,2.4365408395,234
111156,3327,f,1.0,2.8851162908,6.6841223697,-4.6841223697,234
111156,3328,f,1.3333333333,3.3314453343,7.8967924938,-5.2301258272,234
111156,3329,f,3.6666666667,3.3314453343,10.2301258272,-2.8967924938,234
111156,3330,f,10.6666666667,3.3314453343,17.2301258272,4.1032075062,234
111156,3331,f,1.0,3.3314453343,7.5634591605,-5.5634591605,234
111156,3332,f,1.0,4.0801705875,9.0385629454,-7.0385629454,234
111156,3334,f,5.5,4.0801705875,13.5385629454,-2.5385629454,234
111156,3335,f,1.3333333333,3.3314453343,7.8967924938,-5.2301258272,234
111156,3338,f,2.3333333333,3.3314453343,8.8967924938,-4.2301258272,234
111156,3339,f,2.0,3.3314453343,8.5634591605,-4.5634591605,234
111156,3340,f,4.0,3.3314453343,10.5634591605,-2.5634591605,234
111156,3342,f,1.0,3.3314453343,7.5634591605,-5.5634591605,234
111156,3343,f,2.3333333333,3.3314453343,8.8967924938,-4.2301258272,234
111156,3344,f,3.6666666667,3.3314453343,10.2301258272,-2.8967924938,234
111156,3345,f,2.25,2.8851162908,7.9341223697,-3.4341223697,234
111156,3346,f,1.6666666667,3.3314453343,8.2301258272,-4.8967924938,234
111156,3348,f,2.5,4.0801705875,10.5385629454,-5.5385629454,234
111156,3349,f,3.0,4.0801705875,11.0385629454,-5.0385629454,234
111156,3351,f,2.6666666667,3.3314453343,9.2301258272,-3.8967924938,234
111156,3352,f,1.5,4.0801705875,9.5385629454,-6.5385629454,234
111156,3353,f,4.3333333333,3.3314453343,10.8967924938,-2.2301258272,234
111156,3354,f,5.0,3.3314453343,11.5634591605,-1.5634591605,234
111156,3355,f,3.3333333333,3.3314453343,9.8967924938,-3.2301258272,234
111156,3357,f,3.6666666667,3.3314453343,10.2301258272,-2.8967924938,234
111156,3358,f,25.0,3.3314453343,31.5634591605,18.4365408395,234
111156,3359,f,2.6666666667,3.3314453343,9.2301258272,-3.8967924938,234
111156,3360,f,3.5,4.0801705875,11.5385629454,-4.5385629454,234
111156,3361,f,2.8,2.5805264597,7.8840336044,-2.2840336044,234
111156,3362,f,1.0,4.0801705875,9.0385629454,-7.0385629454,234
111156,3364,f,10.3333333333,3.3314453343,16.8967924938,3.7698741728,234
111156,3365,f,2.0,3.3314453343,8.5634591605,-4.5634591605,234
111156,3366,f,2.6666666667,3.3314453343,9.2301258272,-3.8967924938,234
111156,3367,f,2.0,3.3314453343,8.5634591605,-4.5634591605,234
111156,3368,f,6.6666666667,3.3314453343,13.2301258272,0.1032075062,234
111156,3369,f,2.6666666667,3.3314453343,9.2301258272,-3.8967924938,234
111156,3370,f,1.6666666667,3.3314453343,8.2301258272,-4.8967924938,234
111156,3371,f,2.0,3.3314453343,8.5634591605,-4.5634591605,234
111156,3372,f,8.5,4.0801705875,16.5385629454,0.4614370546,234
111156,1387,m,4.0,3.3314453343,10.5634591605,-2.5634591605,234
111156,1687,m,1.0,3.3314453343,7.5634591605,-5.5634591605,234
111156,1698,m,8.0,4.0801705875,16.0385629454,-0.0385629454,234
111156,1699,m,3.0,3.3314453343,9.5634591605,-3.5634591605,234
111156,1700,m,4.6666666667,3.3314453343,11.2301258272,-1.8967924938,234
111156,1701,m,3.0,3.3314453343,9.5634591605,-3.5634591605,234
111156,3306,m,7.0,3.3314453343,13.5634591605,0.4365408395,234
111156,3307,m,9.6666666667,3.3314453343,16.2301258272,3.1032075062,234
111156,3308,m,5.0,3.3314453343,11.5634591605,-1.5634591605,234
111156,3310,m,2.0,4.0801705875,10.0385629454,-6.0385629454,234
111156,3311,m,11.3333333333,3.3314453343,17.8967924938,4.7698741728,234
111156,3312,m,4.0,3.3314453343,10.5634591605,-2.5634591605,234
111156,3313,m,1.6666666667,3.3314453343,8.2301258272,-4.8967924938,234
111156,3315,m,2.6666666667,3.3314453343,9.2301258272,-3.8967924938,234
111156,3316,m,1.0,4.0801705875,9.0385629454,-7.0385629454,234
111156,3317,m,1.6666666667,3.3314453343,8.2301258272,-4.8967924938,234
111156,3318,m,1.0,3.3314453343,7.5634591605,-5.5634591605,234
111156,3320,m,3.0,4.0801705875,11.0385629454,-5.0385629454,234
111156,3321,m,2.6666666667,3.3314453343,9.2301258272,-3.8967924938,234
111156,3322,m,7.0,3.3314453343,13.5634591605,0.4365408395,234
111156,3323,m,2.3333333333,3.3314453343,8.8967924938,-4.2301258272,234
111156,3324,m,1.0,4.0801705875,9.0385629454,-7.0385629454,234
111156,3325,m,1.0,3.3314453343,7.5634591605,-5.5634591605,234
111156,3326,m,36.6666666667,3.3314453343,43.2301258272,30.1032075062,234
111156,3327,m,3.0,3.3314453343,9.5634591605,-3.5634591605,234
111156,3328,m,1.0,3.3314453343,7.5634591605,-5.5634591605,234
111156,3329,m,1.6666666667,3.3314453343,8.2301258272,-4.8967924938,234
111156,3330,m,7.6666666667,3.3314453343,14.2301258272,1.1032075062,234
111156,3331,m,5.0,4.0801705875,13.0385629454,-3.0385629454,234
111156,3332,m,1.5,4.0801705875,9.5385629454,-6.5385629454,234
111156,3334,m,8.0,4.0801705875,16.0385629454,-0.0385629454,234
111156,3335,m,1.3333333333,3.3314453343,7.8967924938,-5.2301258272,234
111156,3338,m,4.0,3.3314453343,10.5634591605,-2.5634591605,234
111156,3339,m,6.6666666667,3.3314453343,13.2301258272,0.1032075062,234
111156,3340,m,2.3333333333,3.3314453343,8.8967924938,-4.2301258272,234
111156,3342,m,1.6666666667,3.3314453343,8.2301258272,-4.8967924938,234
111156,3343,m,3.6666666667,3.3314453343,10.2301258272,-2.8967924938,234
111156,3344,m,8.6666666667,3.3314453343,15.2301258272,2.1032075062,234
111156,3345,m,5.5,4.0801705875,13.5385629454,-2.5385629454,234
111156,3346,m,5.6666666667,3.3314453343,12.2301258272,-0.8967924938,234
111156,3348,m,5.3333333333,3.3314453343,11.8967924938,-1.2301258272,234
111156,3349,m,2.6,2.5805264597,7.6840336044,-2.4840336044,234
111156,3351,m,9.3333333333,3.3314453343,15.8967924938,2.7698741728,234
111156,3352,m,2.5,4.0801705875,10.5385629454,-5.5385629454,234
111156,3353,m,3.3333333333,3.3314453343,9.8967924938,-3.2301258272,234
111156,3354,m,3.6666666667,3.3314453343,10.2301258272,-2.8967924938,234
111156,3355,m,5.0,4.0801705875,13.0385629454,-3.0385629454,234
111156,3357,m,3.6666666667,3.3314453343,10.2301258272,-2.8967924938,234
111156,3358,m,6.6666666667,3.3314453343,13.2301258272,0.1032075062,234
111156,3359,m,3.0,3.3314453343,9.5634591605,-3.5634591605,234
111156,3360,m,2.6666666667,3.3314453343,9.2301258272,-3.8967924938,234
111156,3361,m,1.5,4.0801705875,9.5385629454,-6.5385629454,234
111156,3362,m,2.5,4.0801705875,10.5385629454,-5.5385629454,234
111156,3364,m,5.6666666667,3.3314453343,12.2301258272,-0.8967924938,234
111156,3365,m,2.6666666667,3.3314453343,9.2301258272,-3.8967924938,234
111156,3366,m,24.3333333333,3.3314453343,30.8967924938,17.7698741728,234
111156,3367,m,2.0,2.8851162908,7.6841223697,-3.6841223697,234
111156,3368,m,3.5,4.0801705875,11.5385629454,-4.5385629454,234
111156,3369,m,2.0,3.3314453343,8.5634591605,-4.5634591605,234
111156,3370,m,7.0,3.3314453343,13.5634591605,0.4365408395,234
111156,3371,m,8.0,3.3314453343,14.5634591605,1.4365408395,234
111156,3372,m,4.0,4.0801705875,12.0385629454,-4.0385629454,234
