measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30402,1,both,1.2445,0.0252,1.294,1.195,372
30402,2,both,1.228,0.0252,1.2775,1.1785,372
30402,3,both,1.217,0.0252,1.2665,1.1675,372
30402,4,both,1.2335,0.0252,1.283,1.184,372
30402,6,both,1.2005,0.0252,1.25,1.151,372
30402,7,both,1.2141,0.0258,1.2649,1.1633,372
30402,8,both,1.188,0.0252,1.2375,1.1385,372
30402,9,both,1.153,0.0252,1.2025,1.1035,372
30402,11,both,1.229,0.0252,1.2785,1.1795,372
30402,13,both,1.1505,0.0252,1.2,1.101,372
30402,14,both,1.2371,0.0258,1.2879,1.1862,372
30402,15,both,1.2295,0.0252,1.279,1.18,372
30402,16,both,1.1665,0.0252,1.216,1.117,372
30402,17,both,1.2225,0.0252,1.272,1.173,372
30402,26,both,1.1524,0.0258,1.2032,1.1016,372
30402,28,both,1.1425,0.0281,1.1978,1.0872,372
30402,34,both,1.2617,0.0246,1.31,1.2134,372
30402,35,both,1.2585,0.0252,1.308,1.209,372
30402,37,both,1.2305,0.0252,1.28,1.181,372
30402,38,both,1.2155,0.0252,1.265,1.166,372
30402,50,both,1.1305,0.0252,1.18,1.081,372
30402,1,f,1.285,0.0356,1.355,1.215,372
30402,2,f,1.201,0.0356,1.271,1.131,372
30402,3,f,1.251,0.0356,1.321,1.181,372
30402,4,f,1.256,0.0356,1.326,1.186,372
30402,6,f,1.231,0.0356,1.301,1.161,372
30402,7,f,1.236,0.0356,1.306,1.166,372
30402,8,f,1.19,0.0356,1.26,1.12,372
30402,9,f,1.124,0.0356,1.194,1.054,372
30402,11,f,1.251,0.0356,1.321,1.181,372
30402,13,f,1.197,0.0356,1.267,1.127,372
30402,14,f,1.243,0.0356,1.313,1.173,372
30402,15,f,1.197,0.0356,1.267,1.127,372
30402,16,f,1.195,0.0356,1.265,1.125,372
30402,17,f,1.228,0.0356,1.298,1.158,372
30402,26,f,1.1978,0.0375,1.2715,1.124,372
30402,28,f,1.1425,0.0398,1.2207,1.0643,372
30402,34,f,1.2664,0.0339,1.3331,1.1997,372
30402,35,f,1.292,0.0356,1.362,1.222,372
30402,37,f,1.274,0.0356,1.344,1.204,372
30402,38,f,1.232,0.0356,1.302,1.162,372
30402,50,f,1.17,0.0356,1.24,1.1,372
30402,1,m,1.204,0.0356,1.274,1.134,372
30402,2,m,1.255,0.0356,1.325,1.185,372
30402,3,m,1.183,0.0356,1.253,1.113,372
30402,4,m,1.211,0.0356,1.281,1.141,372
30402,6,m,1.17,0.0356,1.24,1.1,372
30402,7,m,1.1922,0.0375,1.266,1.1185,372
30402,8,m,1.186,0.0356,1.256,1.116,372
30402,9,m,1.182,0.0356,1.252,1.112,372
30402,11,m,1.207,0.0356,1.277,1.137,372
30402,13,m,1.104,0.0356,1.174,1.034,372
30402,14,m,1.2311,0.0375,1.3048,1.1574,372
30402,15,m,1.262,0.0356,1.332,1.192,372
30402,16,m,1.138,0.0356,1.208,1.068,372
30402,17,m,1.217,0.0356,1.287,1.147,372
30402,26,m,1.107,0.0356,1.177,1.037,372
30402,28,m,1.1425,0.0398,1.2207,1.0643,372
30402,34,m,1.257,0.0356,1.327,1.187,372
30402,35,m,1.225,0.0356,1.295,1.155,372
30402,37,m,1.187,0.0356,1.257,1.117,372
30402,38,m,1.199,0.0356,1.269,1.129,372
30402,50,m,1.091,0.0356,1.161,1.021,372
