measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10332,1,both,78.46,0.9371,80.2999,76.6201,707
10332,2,both,80.17,0.9371,82.0099,78.3301,707
10332,3,both,76.4344,0.9628,78.3247,74.5442,707
10332,4,both,74.78,0.9371,76.6199,72.9401,707
10332,6,both,77.215,0.9371,79.0549,75.3751,707
10332,7,both,77.9111,0.9878,79.8505,75.9717,707
10332,8,both,74.32,0.9371,76.1599,72.4801,707
10332,9,both,76.825,0.9371,78.6649,74.9851,707
10332,10,both,73.245,0.9371,75.0849,71.4051,707
10332,11,both,74.08,0.9371,75.9199,72.2401,707
10332,12,both,82.6078,0.9628,84.4981,80.7175,707
10332,13,both,77.7038,0.994,79.6552,75.7523,707
10332,14,both,71.175,0.9371,73.0149,69.3351,707
10332,15,both,72.1611,0.9628,74.0514,70.2708,707
10332,16,both,71.085,0.9371,72.9249,69.2451,707
10332,17,both,76.545,0.9371,78.3849,74.7051,707
10332,18,both,61.935,0.9371,63.7749,60.0951,707
10332,20,both,70.0675,0.9174,71.8686,68.2664,707
10332,24,both,77.6389,0.9628,79.5292,75.7486,707
10332,25,both,75.5035,1.0182,77.5026,73.5044,707
10332,26,both,70.75,0.9371,72.5899,68.9101,707
10332,28,both,83.4278,0.9878,85.3672,81.4884,707
10332,29,both,75.68,0.9371,77.5199,73.8401,707
10332,30,both,81.66,0.9371,83.4999,79.8201,707
10332,31,both,77.675,0.9371,79.5149,75.8351,707
10332,32,both,77.6828,0.794,79.2418,76.1239,707
10332,34,both,61.24,0.9371,63.0799,59.4001,707
10332,35,both,78.28,0.994,80.2315,76.3285,707
10332,36,both,73.57,0.9371,75.4099,71.7301,707
10332,37,both,79.83,0.9371,81.6699,77.9901,707
10332,38,both,76.95,0.9371,78.7899,75.1101,707
10332,39,both,73.2578,1.1688,75.5525,70.9631,707
10332,40,both,79.3633,0.9628,81.2536,77.473,707
10332,41,both,67.16,0.9371,68.9999,65.3201,707
10332,42,both,81.97,0.9371,83.8099,80.1301,707
10332,43,both,81.7528,0.9628,83.6431,79.8625,707
10332,50,both,78.635,0.9628,80.5253,76.7447,707
10332,120,both,80.2,0.9371,82.0399,78.3601,707
10332,121,both,65.36,0.9371,67.1999,63.5201,707
10332,217,both,77.995,0.9371,79.8349,76.1551,707
10332,1,f,80,1.3253,82.602,77.398,707
10332,2,f,79.68,1.3253,82.282,77.078,707
10332,3,f,78.38,1.3253,80.982,75.778,707
10332,4,f,76.21,1.3253,78.812,73.608,707
10332,6,f,79.18,1.3253,81.782,76.578,707
10332,7,f,77.9889,1.397,80.7316,75.2462,707
10332,8,f,78.85,1.3253,81.452,76.248,707
10332,9,f,76.15,1.3253,78.752,73.548,707
10332,10,f,77.45,1.3253,80.052,74.848,707
10332,11,f,72.99,1.3253,75.592,70.388,707
10332,12,f,82.26,1.3253,84.862,79.658,707
10332,13,f,78.6375,1.4817,81.5466,75.7284,707
10332,14,f,75.72,1.3253,78.322,73.118,707
10332,15,f,76.3222,1.397,79.0649,73.5795,707
10332,16,f,75.92,1.3253,78.522,73.318,707
10332,17,f,78.48,1.3253,81.082,75.878,707
10332,18,f,56.54,1.3253,59.142,53.938,707
10332,20,f,73.775,1.4817,76.6841,70.8659,707
10332,24,f,79.6,1.3253,82.202,76.998,707
10332,25,f,76.6444,1.397,79.3872,73.9017,707
10332,26,f,72.75,1.3253,75.352,70.148,707
10332,28,f,83.2778,1.397,86.0205,80.5351,707
10332,29,f,78.7,1.3253,81.302,76.098,707
10332,30,f,82.45,1.3253,85.052,79.848,707
10332,31,f,80.1,1.3253,82.702,77.498,707
10332,32,f,81.8733,1.0821,83.9978,79.7488,707
10332,34,f,65.38,1.3253,67.982,62.778,707
10332,35,f,80.36,1.3253,82.962,77.758,707
10332,36,f,71.17,1.3253,73.772,68.568,707
10332,37,f,82.55,1.3253,85.152,79.948,707
10332,38,f,80.34,1.3253,82.942,77.738,707
10332,39,f,74.6556,1.397,77.3983,71.9128,707
10332,40,f,78.0667,1.397,80.8094,75.3239,707
10332,41,f,66.64,1.3253,69.242,64.038,707
10332,42,f,82.5,1.3253,85.102,79.898,707
10332,43,f,80.2556,1.397,82.9983,77.5128,707
10332,50,f,80.5,1.397,83.2427,77.7573,707
10332,120,f,80.67,1.3253,83.272,78.068,707
10332,121,f,73.77,1.3253,76.372,71.168,707
10332,217,f,77.8,1.3253,80.402,75.198,707
10332,1,m,76.92,1.3253,79.522,74.318,707
10332,2,m,80.66,1.3253,83.262,78.058,707
10332,3,m,74.4889,1.397,77.2316,71.7462,707
10332,4,m,73.35,1.3253,75.952,70.748,707
10332,6,m,75.25,1.3253,77.852,72.648,707
10332,7,m,77.8333,1.397,80.5761,75.0906,707
10332,8,m,69.79,1.3253,72.392,67.188,707
10332,9,m,77.5,1.3253,80.102,74.898,707
10332,10,m,69.04,1.3253,71.642,66.438,707
10332,11,m,75.17,1.3253,77.772,72.568,707
10332,12,m,82.9556,1.397,85.6983,80.2128,707
10332,13,m,76.77,1.3253,79.372,74.168,707
10332,14,m,66.63,1.3253,69.232,64.028,707
10332,15,m,68,1.3253,70.602,65.398,707
10332,16,m,66.25,1.3253,68.852,63.648,707
10332,17,m,74.61,1.3253,77.212,72.008,707
10332,18,m,67.33,1.3253,69.932,64.728,707
10332,20,m,66.36,1.0821,68.4845,64.2355,707
10332,24,m,75.6778,1.397,78.4205,72.9351,707
10332,25,m,74.3625,1.4817,77.2716,71.4534,707
10332,26,m,68.75,1.3253,71.352,66.148,707
10332,28,m,83.5778,1.397,86.3205,80.8351,707
10332,29,m,72.66,1.3253,75.262,70.058,707
10332,30,m,80.87,1.3253,83.472,78.268,707
10332,31,m,75.25,1.3253,77.852,72.648,707
10332,32,m,73.4923,1.1624,75.7744,71.2102,707
10332,34,m,57.1,1.3253,59.702,54.498,707
10332,35,m,76.2,1.4817,79.1091,73.2909,707
10332,36,m,75.97,1.3253,78.572,73.368,707
10332,37,m,77.11,1.3253,79.712,74.508,707
10332,38,m,73.56,1.3253,76.162,70.958,707
10332,39,m,71.86,1.8742,75.5397,68.1803,707
10332,40,m,80.66,1.3253,83.262,78.058,707
10332,41,m,67.68,1.3253,70.282,65.078,707
10332,42,m,81.44,1.3253,84.042,78.838,707
10332,43,m,83.25,1.3253,85.852,80.648,707
10332,50,m,76.77,1.3253,79.372,74.168,707
10332,120,m,79.73,1.3253,82.332,77.128,707
10332,121,m,56.95,1.3253,59.552,54.348,707
10332,217,m,78.19,1.3253,80.792,75.588,707
