measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21729,4,both,0.6562,0.0595,0.7734,0.5391,335
21729,7,both,1,0.0595,1.1171,0.8829,335
21729,720,both,0.75,0.0688,0.8852,0.6148,335
21729,721,both,0.5625,0.0688,0.6977,0.4273,335
21729,722,both,1,0.0688,1.1352,0.8648,335
21729,723,both,1,0.0712,1.14,0.86,335
21729,724,both,0.25,0.0688,0.3852,0.1148,335
21729,725,both,0.75,0.0688,0.8852,0.6148,335
21729,726,both,1,0.0688,1.1352,0.8648,335
21729,727,both,0.8125,0.0688,0.9477,0.6773,335
21729,728,both,0.75,0.0688,0.8852,0.6148,335
21729,729,both,0.75,0.0688,0.8852,0.6148,335
21729,730,both,0.7375,0.0652,0.8658,0.6092,335
21729,731,both,1,0.0688,1.1352,0.8648,335
21729,732,both,1,0.0805,1.1584,0.8416,335
21729,733,both,1,0.0688,1.1352,0.8648,335
21729,734,both,1,0.0688,1.1352,0.8648,335
21729,735,both,1,0.0688,1.1352,0.8648,335
21729,736,both,1,0.0688,1.1352,0.8648,335
21729,737,both,1,0.0688,1.1352,0.8648,335
21729,738,both,1,0.0688,1.1352,0.8648,335
21729,739,both,1,0.0688,1.1352,0.8648,335
21729,740,both,1,0.0688,1.1352,0.8648,335
21729,4,f,0.6875,0.0688,0.8227,0.5523,335
21729,7,f,1,0.0688,1.1352,0.8648,335
21729,720,f,1,0.0972,1.1913,0.8087,335
21729,721,f,0.625,0.0972,0.8163,0.4337,335
21729,722,f,1,0.0972,1.1913,0.8087,335
21729,723,f,1,0.1039,1.2045,0.7955,335
21729,724,f,0.0,0.0972,0.1913,-0.1913,335
21729,725,f,1,0.0972,1.1913,0.8087,335
21729,726,f,1,0.0972,1.1913,0.8087,335
21729,727,f,1,0.0972,1.1913,0.8087,335
21729,728,f,0.75,0.0972,0.9413,0.5587,335
21729,729,f,0.5,0.0972,0.6913,0.3087,335
21729,730,f,0.875,0.0972,1.0663,0.6837,335
21729,731,f,1,0.0972,1.1913,0.8087,335
21729,732,f,1,0.123,1.2419,0.7581,335
21729,733,f,1,0.0972,1.1913,0.8087,335
21729,734,f,1,0.0972,1.1913,0.8087,335
21729,735,f,1,0.0972,1.1913,0.8087,335
21729,736,f,1,0.0972,1.1913,0.8087,335
21729,737,f,1,0.0972,1.1913,0.8087,335
21729,738,f,1,0.0972,1.1913,0.8087,335
21729,739,f,1,0.0972,1.1913,0.8087,335
21729,740,f,1,0.0972,1.1913,0.8087,335
21729,4,m,0.625,0.0972,0.8163,0.4337,335
21729,7,m,1,0.0972,1.1913,0.8087,335
21729,720,m,0.5,0.0972,0.6913,0.3087,335
21729,721,m,0.5,0.0972,0.6913,0.3087,335
21729,722,m,1,0.0972,1.1913,0.8087,335
21729,723,m,1,0.0972,1.1913,0.8087,335
21729,724,m,0.5,0.0972,0.6913,0.3087,335
21729,725,m,0.5,0.0972,0.6913,0.3087,335
21729,726,m,1,0.0972,1.1913,0.8087,335
21729,727,m,0.625,0.0972,0.8163,0.4337,335
21729,728,m,0.75,0.0972,0.9413,0.5587,335
21729,729,m,1,0.0972,1.1913,0.8087,335
21729,730,m,0.6,0.087,0.7711,0.4289,335
21729,731,m,1,0.0972,1.1913,0.8087,335
21729,732,m,1,0.1039,1.2045,0.7955,335
21729,733,m,1,0.0972,1.1913,0.8087,335
21729,734,m,1,0.0972,1.1913,0.8087,335
21729,735,m,1,0.0972,1.1913,0.8087,335
21729,736,m,1,0.0972,1.1913,0.8087,335
21729,737,m,1,0.0972,1.1913,0.8087,335
21729,738,m,1,0.0972,1.1913,0.8087,335
21729,739,m,1,0.0972,1.1913,0.8087,335
21729,740,m,1,0.0972,1.1913,0.8087,335
