measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23934,5,both,227.7122,9.8219,247.0411,208.3833,299
23934,7,both,144.4597,9.3456,162.8512,126.0682,299
23934,59,both,197.6343,9.4635,216.2579,179.0107,299
23934,840,both,146.9161,9.4051,165.4246,128.4076,299
23934,841,both,68.8595,22.0252,112.2035,25.5155,299
23934,843,both,105.055,17.7047,139.8965,70.2135,299
23934,5,f,209.4212,13.7831,236.5453,182.2971,299
23934,7,f,138.1088,13.5789,164.831,111.3866,299
23934,59,f,177.4771,13.3835,203.8149,151.1394,299
23934,840,f,119.4351,13.0167,145.0511,93.8191,299
23934,841,f,66.1333,32.3241,129.7449,2.5217,299
23934,843,f,91.12,25.0382,140.3933,41.8467,299
23934,5,m,246.0031,13.9968,273.5478,218.4585,299
23934,7,m,150.8105,12.8443,176.0872,125.5338,299
23934,59,m,217.7914,13.3835,244.1291,191.4537,299
23934,840,m,174.3971,13.5789,201.1193,147.6748,299
23934,841,m,71.5857,29.9263,130.4786,12.6928,299
23934,843,m,118.99,25.0382,168.2633,69.7167,299
