measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14522,2,m,105.53,26.3567,157.6291,53.4309,143
14522,4,m,139.91,26.3567,192.0091,87.8109,143
14522,5,m,137,26.3567,189.0991,84.9009,143
14522,6,m,178.08,26.3567,230.1791,125.9809,143
14522,7,m,143.53,18.637,180.3696,106.6904,143
14522,8,m,195.45,26.3567,247.5491,143.3509,143
14522,11,m,95.32,26.3567,147.4191,43.2209,143
14522,15,m,174.99,26.3567,227.0891,122.8909,143
14522,36,m,185.5,26.3567,237.5991,133.4009,143
14522,39,m,108.3444,27.7824,163.2617,53.4272,143
14522,47,m,248.7,26.3567,300.7991,196.6009,143
14522,50,m,126.4778,27.7824,181.395,71.5605,143
14522,58,m,208.3,26.3567,260.3991,156.2009,143
14522,68,m,67.82,26.3567,119.9191,15.7209,143
14522,317,m,203.94,26.3567,256.0391,151.8409,143
