measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22507,2,both,15.9864,1.0558,18.0672,13.9056,220
22507,3,both,13.155,1.2916,15.7005,10.6095,220
22507,4,both,16.9719,1.1391,19.2169,14.727,220
22507,5,both,19.8225,1.0005,21.7943,17.8507,220
22507,6,both,20.9528,1.1103,23.1409,18.7647,220
22507,7,both,20.55,1.2916,23.0955,18.0045,220
22507,8,both,26.1,1.3951,28.8495,23.3505,220
22507,9,both,29.9167,1.3951,32.6662,27.1672,220
22507,15,both,21.4733,0.9865,23.4175,19.5291,220
22507,17,both,19.9675,0.9865,21.9117,18.0233,220
22507,31,both,21.7068,1.0655,23.8068,19.6068,220
22507,40,both,21.85,1.3951,24.5995,19.1005,220
22507,50,both,16.866,1.1672,19.1664,14.5656,220
22507,2,f,16,1.5283,19.0119,12.9881,220
22507,3,f,12.7529,1.8266,16.3528,9.1529,220
22507,4,f,14.1383,1.973,18.0267,10.2499,220
22507,5,f,18.405,1.2916,20.9505,15.8595,220
22507,6,f,22.11,1.5283,25.1219,19.0981,220
22507,7,f,22.6286,1.8266,26.2285,19.0286,220
22507,8,f,29.3833,1.973,33.2717,25.4949,220
22507,9,f,27.25,1.973,31.1384,23.3616,220
22507,15,f,21.0633,1.3951,23.8128,18.3138,220
22507,17,f,22.4667,1.3951,25.2162,19.7172,220
22507,31,f,20.5011,1.6109,23.676,17.3263,220
22507,40,f,21.1,1.3951,23.8495,18.3505,220
22507,50,f,15.282,1.2478,17.7412,12.8228,220
22507,2,m,15.9727,1.4572,18.8445,13.101,220
22507,3,m,13.5571,1.8266,17.1571,9.9572,220
22507,4,m,19.8056,1.1391,22.0505,17.5606,220
22507,5,m,21.24,1.5283,24.2519,18.2281,220
22507,6,m,19.7956,1.6109,22.9704,16.6207,220
22507,7,m,18.4714,1.8266,22.0714,14.8715,220
22507,8,m,22.8167,1.973,26.7051,18.9283,220
22507,9,m,32.5833,1.973,36.4717,28.6949,220
22507,15,m,21.8833,1.3951,24.6328,19.1338,220
22507,17,m,17.4683,1.3951,20.2178,14.7188,220
22507,31,m,22.9125,1.3951,25.662,20.163,220
22507,40,m,22.6,2.4164,27.3623,17.8377,220
22507,50,m,18.45,1.973,22.3384,14.5616,220
