measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34201,1,both,0.3895,0.0172,0.4234,0.3556,509
34201,3,both,0.2928,0.0187,0.3296,0.256,509
34201,4,both,0.4887,0.0177,0.5235,0.4539,509
34201,5,both,0.4901,0.0183,0.5261,0.4542,509
34201,6,both,0.4946,0.0177,0.5294,0.4598,509
34201,7,both,0.3969,0.0193,0.4348,0.359,509
34201,8,both,0.424,0.0172,0.4579,0.3901,509
34201,9,both,0.4245,0.0172,0.4584,0.3906,509
34201,10,both,0.2982,0.0177,0.333,0.2634,509
34201,12,both,0.3335,0.0177,0.3683,0.2987,509
34201,13,both,0.3961,0.0182,0.4318,0.3604,509
34201,14,both,0.4758,0.0187,0.5126,0.4389,509
34201,15,both,0.5074,0.0187,0.5442,0.4705,509
34201,16,both,0.449,0.0183,0.4849,0.4131,509
34201,17,both,0.3712,0.0187,0.408,0.3344,509
34201,18,both,0.3597,0.0177,0.3945,0.3249,509
34201,24,both,0.5098,0.0177,0.5446,0.475,509
34201,25,both,0.4367,0.0182,0.4724,0.4009,509
34201,26,both,0.4314,0.0203,0.4713,0.3915,509
34201,30,both,0.4999,0.0187,0.5367,0.4631,509
34201,31,both,0.4629,0.0183,0.4988,0.4269,509
34201,32,both,0.3379,0.019,0.3753,0.3006,509
34201,34,both,0.4886,0.0206,0.5291,0.4481,509
34201,35,both,0.2982,0.017,0.3316,0.2648,509
34201,36,both,0.2747,0.0183,0.3107,0.2388,509
34201,37,both,0.3595,0.0199,0.3986,0.3204,509
34201,38,both,0.3128,0.0177,0.3476,0.278,509
34201,50,both,0.455,0.0193,0.4929,0.4171,509
34201,55,both,0.5114,0.02,0.5506,0.4722,509
34201,58,both,0.4111,0.0182,0.4468,0.3754,509
34201,65,both,0.4324,0.0177,0.4673,0.3976,509
34201,78,both,0.279,0.0172,0.3129,0.2451,509
34201,1,f,0.405,0.0244,0.4529,0.3571,509
34201,3,f,0.2656,0.0257,0.3161,0.215,509
34201,4,f,0.464,0.0244,0.5119,0.4161,509
34201,5,f,0.4962,0.0273,0.5498,0.4427,509
34201,6,f,0.517,0.0244,0.5649,0.4691,509
34201,7,f,0.3362,0.0273,0.3898,0.2827,509
34201,8,f,0.361,0.0244,0.4089,0.3131,509
34201,9,f,0.464,0.0244,0.5119,0.4161,509
34201,10,f,0.2844,0.0257,0.335,0.2339,509
34201,12,f,0.31,0.0257,0.3605,0.2595,509
34201,13,f,0.3678,0.0257,0.4183,0.3173,509
34201,14,f,0.4578,0.0257,0.5083,0.4073,509
34201,15,f,0.4722,0.0257,0.5227,0.4217,509
34201,16,f,0.46,0.0273,0.5136,0.4064,509
34201,17,f,0.3612,0.0273,0.4148,0.3077,509
34201,18,f,0.3844,0.0257,0.435,0.3339,509
34201,24,f,0.5656,0.0257,0.6161,0.515,509
34201,25,f,0.4211,0.0257,0.4716,0.3706,509
34201,26,f,0.4617,0.0315,0.5235,0.3998,509
34201,30,f,0.4911,0.0257,0.5416,0.4406,509
34201,31,f,0.447,0.0244,0.4949,0.3991,509
34201,32,f,0.3429,0.0292,0.4001,0.2856,509
34201,34,f,0.5443,0.0292,0.6016,0.487,509
34201,35,f,0.2722,0.0257,0.3227,0.2217,509
34201,36,f,0.3225,0.0273,0.3761,0.2689,509
34201,37,f,0.39,0.0315,0.4519,0.3281,509
34201,38,f,0.2967,0.0257,0.3472,0.2462,509
34201,50,f,0.4413,0.0273,0.4948,0.3877,509
34201,55,f,0.5129,0.0292,0.5701,0.4556,509
34201,58,f,0.4322,0.0257,0.4827,0.3817,509
34201,65,f,0.4589,0.0257,0.5094,0.4084,509
34201,78,f,0.283,0.0244,0.3309,0.2351,509
34201,1,m,0.374,0.0244,0.4219,0.3261,509
34201,3,m,0.32,0.0273,0.3736,0.2664,509
34201,4,m,0.5133,0.0257,0.5638,0.4628,509
34201,5,m,0.484,0.0244,0.5319,0.4361,509
34201,6,m,0.4722,0.0257,0.5227,0.4217,509
34201,7,m,0.4575,0.0273,0.5111,0.4039,509
34201,8,m,0.487,0.0244,0.5349,0.4391,509
34201,9,m,0.385,0.0244,0.4329,0.3371,509
34201,10,m,0.312,0.0244,0.3599,0.2641,509
34201,12,m,0.357,0.0244,0.4049,0.3091,509
34201,13,m,0.4244,0.0257,0.475,0.3739,509
34201,14,m,0.4938,0.0273,0.5473,0.4402,509
34201,15,m,0.5425,0.0273,0.5961,0.4889,509
34201,16,m,0.438,0.0244,0.4859,0.3901,509
34201,17,m,0.3811,0.0257,0.4316,0.3306,509
34201,18,m,0.335,0.0244,0.3829,0.2871,509
34201,24,m,0.454,0.0244,0.5019,0.4061,509
34201,25,m,0.4522,0.0257,0.5027,0.4017,509
34201,26,m,0.4011,0.0257,0.4516,0.3506,509
34201,30,m,0.5088,0.0273,0.5623,0.4552,509
34201,31,m,0.4787,0.0273,0.5323,0.4252,509
34201,32,m,0.333,0.0244,0.3809,0.2851,509
34201,34,m,0.4329,0.0292,0.4901,0.3756,509
34201,35,m,0.3242,0.0223,0.3679,0.2804,509
34201,36,m,0.227,0.0244,0.2749,0.1791,509
34201,37,m,0.329,0.0244,0.3769,0.2811,509
34201,38,m,0.329,0.0244,0.3769,0.2811,509
34201,50,m,0.4687,0.0273,0.5223,0.4152,509
34201,55,m,0.51,0.0273,0.5636,0.4564,509
34201,58,m,0.39,0.0257,0.4405,0.3395,509
34201,65,m,0.406,0.0244,0.4539,0.3581,509
34201,78,m,0.275,0.0244,0.3229,0.2271,509
