measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21737,4,both,0.125,0.0591,0.2413,0.0087,335
21737,7,both,0.25,0.0591,0.3663,0.1337,335
21737,720,both,0.9375,0.0683,1.0718,0.8032,335
21737,721,both,1,0.0683,1.1343,0.8657,335
21737,722,both,0.75,0.0683,0.8843,0.6157,335
21737,723,both,0.9375,0.0707,1.0766,0.7984,335
21737,724,both,1,0.0683,1.1343,0.8657,335
21737,725,both,1,0.0683,1.1343,0.8657,335
21737,726,both,1,0.0683,1.1343,0.8657,335
21737,727,both,0.875,0.0683,1.0093,0.7407,335
21737,728,both,1,0.0683,1.1343,0.8657,335
21737,729,both,1,0.0683,1.1343,0.8657,335
21737,730,both,0.9375,0.0648,1.0649,0.8101,335
21737,731,both,1,0.0683,1.1343,0.8657,335
21737,732,both,1,0.08,1.1573,0.8427,335
21737,733,both,0.75,0.0683,0.8843,0.6157,335
21737,734,both,1,0.0683,1.1343,0.8657,335
21737,735,both,0.875,0.0683,1.0093,0.7407,335
21737,736,both,0.8125,0.0683,0.9468,0.6782,335
21737,737,both,0.625,0.0683,0.7593,0.4907,335
21737,738,both,1,0.0683,1.1343,0.8657,335
21737,739,both,0.9375,0.0683,1.0718,0.8032,335
21737,740,both,0.6875,0.0683,0.8218,0.5532,335
21737,4,f,0.25,0.0683,0.3843,0.1157,335
21737,7,f,0.5,0.0683,0.6343,0.3657,335
21737,720,f,1,0.0966,1.19,0.81,335
21737,721,f,1,0.0966,1.19,0.81,335
21737,722,f,0.5,0.0966,0.69,0.31,335
21737,723,f,1,0.1033,1.2031,0.7969,335
21737,724,f,1,0.0966,1.19,0.81,335
21737,725,f,1,0.0966,1.19,0.81,335
21737,726,f,1,0.0966,1.19,0.81,335
21737,727,f,0.75,0.0966,0.94,0.56,335
21737,728,f,1,0.0966,1.19,0.81,335
21737,729,f,1,0.0966,1.19,0.81,335
21737,730,f,0.875,0.0966,1.065,0.685,335
21737,731,f,1,0.0966,1.19,0.81,335
21737,732,f,1,0.1222,1.2403,0.7597,335
21737,733,f,1,0.0966,1.19,0.81,335
21737,734,f,1,0.0966,1.19,0.81,335
21737,735,f,0.75,0.0966,0.94,0.56,335
21737,736,f,1,0.0966,1.19,0.81,335
21737,737,f,0.625,0.0966,0.815,0.435,335
21737,738,f,1,0.0966,1.19,0.81,335
21737,739,f,1,0.0966,1.19,0.81,335
21737,740,f,0.375,0.0966,0.565,0.185,335
21737,4,m,0.0,0.0966,0.19,-0.19,335
21737,7,m,0.0,0.0966,0.19,-0.19,335
21737,720,m,0.875,0.0966,1.065,0.685,335
21737,721,m,1,0.0966,1.19,0.81,335
21737,722,m,1,0.0966,1.19,0.81,335
21737,723,m,0.875,0.0966,1.065,0.685,335
21737,724,m,1,0.0966,1.19,0.81,335
21737,725,m,1,0.0966,1.19,0.81,335
21737,726,m,1,0.0966,1.19,0.81,335
21737,727,m,1,0.0966,1.19,0.81,335
21737,728,m,1,0.0966,1.19,0.81,335
21737,729,m,1,0.0966,1.19,0.81,335
21737,730,m,1,0.0864,1.1699,0.8301,335
21737,731,m,1,0.0966,1.19,0.81,335
21737,732,m,1,0.1033,1.2031,0.7969,335
21737,733,m,0.5,0.0966,0.69,0.31,335
21737,734,m,1,0.0966,1.19,0.81,335
21737,735,m,1,0.0966,1.19,0.81,335
21737,736,m,0.625,0.0966,0.815,0.435,335
21737,737,m,0.625,0.0966,0.815,0.435,335
21737,738,m,1,0.0966,1.19,0.81,335
21737,739,m,0.875,0.0966,1.065,0.685,335
21737,740,m,1,0.0966,1.19,0.81,335
