measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25219,1,both,9.8417,1.2848,12.392,7.2913,96
25219,3,both,9.5833,1.1492,11.8644,7.3023,96
25219,4,both,7.6667,1.0278,9.7069,5.6264,96
25219,6,both,8.6167,1.1492,10.8977,6.3356,96
25219,7,both,8.2167,1.1492,10.4977,5.9356,96
25219,8,both,9.5333,1.1492,11.8144,7.2523,96
25219,9,both,8.35,1.1492,10.6311,6.0689,96
25219,10,both,10.4167,1.1492,12.6977,8.1356,96
25219,16,both,9.2583,1.2848,11.8087,6.708,96
25219,18,both,10.2167,1.0278,12.2569,8.1764,96
25219,24,both,7.3833,1.2848,9.9337,4.833,96
25219,26,both,6.9733,1.0278,9.0136,4.9331,96
25219,31,both,14.4583,1.2848,17.0087,11.908,96
25219,32,both,7.85,1.1492,10.1311,5.5689,96
25219,34,both,12.9667,1.2848,15.517,10.4163,96
25219,35,both,5.6167,1.1492,7.8977,3.3356,96
25219,36,both,12.4667,1.1492,14.7477,10.1856,96
25219,37,both,10.5167,1.1492,12.7977,8.2356,96
25219,38,both,9.8,1.1492,12.0811,7.5189,96
25219,50,both,7.74,0.8901,9.5069,5.9731,96
25219,92,both,8.1,1.2848,10.6503,5.5497,96
25219,101,both,8.95,1.0278,10.9903,6.9097,96
25219,122,both,13.15,1.4074,15.9437,10.3563,96
25219,1,f,9.4333,1.6252,12.6593,6.2074,96
25219,3,f,10.6333,1.6252,13.8593,7.4074,96
25219,4,f,8.1,1.2588,10.5988,5.6012,96
25219,6,f,8.4333,1.6252,11.6593,5.2074,96
25219,7,f,10.4667,1.6252,13.6926,7.2407,96
25219,8,f,9.7333,1.6252,12.9593,6.5074,96
25219,9,f,5.5667,1.6252,8.7926,2.3407,96
25219,10,f,13.5667,1.6252,16.7926,10.3407,96
25219,16,f,12.6667,1.6252,15.8926,9.4407,96
25219,18,f,9.5,1.2588,11.9988,7.0012,96
25219,24,f,8.1667,1.6252,11.3926,4.9407,96
25219,26,f,7.38,1.2588,9.8788,4.8812,96
25219,31,f,10.4667,1.6252,13.6926,7.2407,96
25219,32,f,7.4,1.6252,10.6259,4.1741,96
25219,34,f,11.9333,1.6252,15.1593,8.7074,96
25219,35,f,5.5333,1.6252,8.7593,2.3074,96
25219,36,f,14.5333,1.6252,17.7593,11.3074,96
25219,37,f,8.3333,1.6252,11.5593,5.1074,96
25219,38,f,12.1667,1.6252,15.3926,8.9407,96
25219,50,f,6.26,1.2588,8.7588,3.7612,96
25219,92,f,9.9,1.6252,13.1259,6.6741,96
25219,101,f,9.8,1.6252,13.0259,6.5741,96
25219,122,f,15.05,1.9904,19.0009,11.0991,96
25219,1,m,10.25,1.9904,14.2009,6.2991,96
25219,3,m,8.5333,1.6252,11.7593,5.3074,96
25219,4,m,7.2333,1.6252,10.4593,4.0074,96
25219,6,m,8.8,1.6252,12.0259,5.5741,96
25219,7,m,5.9667,1.6252,9.1926,2.7407,96
25219,8,m,9.3333,1.6252,12.5593,6.1074,96
25219,9,m,11.1333,1.6252,14.3593,7.9074,96
25219,10,m,7.2667,1.6252,10.4926,4.0407,96
25219,16,m,5.85,1.9904,9.8009,1.8991,96
25219,18,m,10.9333,1.6252,14.1593,7.7074,96
25219,24,m,6.6,1.9904,10.5509,2.6491,96
25219,26,m,6.5667,1.6252,9.7926,3.3407,96
25219,31,m,18.45,1.9904,22.4009,14.4991,96
25219,32,m,8.3,1.6252,11.5259,5.0741,96
25219,34,m,14,1.9904,17.9509,10.0491,96
25219,35,m,5.7,1.6252,8.9259,2.4741,96
25219,36,m,10.4,1.6252,13.6259,7.1741,96
25219,37,m,12.7,1.6252,15.9259,9.4741,96
25219,38,m,7.4333,1.6252,10.6593,4.2074,96
25219,50,m,9.22,1.2588,11.7188,6.7212,96
25219,92,m,6.3,1.9904,10.2509,2.3491,96
25219,101,m,8.1,1.2588,10.5988,5.6012,96
25219,122,m,11.25,1.9904,15.2009,7.2991,96
