measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11524,1,both,11.7439,0.0539,11.8498,11.638,485
11524,2,both,9.1789,0.0553,9.2875,9.0702,485
11524,3,both,11.585,0.0525,11.6881,11.4819,485
11524,4,both,10.9038,0.0556,11.0131,10.7944,485
11524,5,both,11.285,0.0525,11.3881,11.1819,485
11524,6,both,10.835,0.0525,10.9381,10.7319,485
11524,7,both,11.275,0.0525,11.3781,11.1719,485
11524,8,both,10.1757,0.0539,10.2816,10.0698,485
11524,9,both,10.3435,0.0525,10.4466,10.2404,485
11524,11,both,11.4,0.0525,11.5031,11.2969,485
11524,12,both,10.335,0.0525,10.4381,10.2319,485
11524,13,both,10.69,0.0525,10.7931,10.5869,485
11524,14,both,10.5078,0.0539,10.6137,10.4019,485
11524,15,both,10.8072,0.0539,10.9131,10.7013,485
11524,17,both,10.39,0.0525,10.4931,10.2869,485
11524,24,both,10.5396,0.057,10.6516,10.4276,485
11524,28,both,10.3202,0.0556,10.4296,10.2109,485
11524,29,both,10.8191,0.0513,10.9198,10.7184,485
11524,31,both,9.3899,0.0539,9.4958,9.284,485
11524,36,both,11.15,0.0525,11.2531,11.0469,485
11524,37,both,11.075,0.0525,11.1781,10.9719,485
11524,39,both,9.7529,0.0578,9.8665,9.6393,485
11524,40,both,8.9041,0.0578,9.0177,8.7905,485
11524,41,both,10.26,0.0556,10.3693,10.1507,485
11524,42,both,9.7538,0.0556,9.8631,9.6444,485
11524,43,both,9.4249,0.057,9.5369,9.3129,485
11524,120,both,8.9753,0.0607,9.0946,8.856,485
11524,121,both,9.7761,0.0553,9.8848,9.6675,485
11524,217,both,10.0091,0.0591,10.1253,9.893,485
11524,1,f,11.4778,0.0782,11.6314,11.3241,485
11524,2,f,9.1644,0.0782,9.3181,9.0108,485
11524,3,f,11.4,0.0742,11.5458,11.2542,485
11524,4,f,10.92,0.0742,11.0658,10.7742,485
11524,5,f,11.04,0.0742,11.1858,10.8942,485
11524,6,f,10.77,0.0742,10.9158,10.6242,485
11524,7,f,11.28,0.0742,11.4258,11.1342,485
11524,8,f,10.087,0.0742,10.2328,9.9412,485
11524,9,f,10.287,0.0742,10.4328,10.1412,485
11524,11,f,11.46,0.0742,11.6058,11.3142,485
11524,12,f,10.28,0.0742,10.4258,10.1342,485
11524,13,f,10.42,0.0742,10.5658,10.2742,485
11524,14,f,10.46,0.0742,10.6058,10.3142,485
11524,15,f,10.87,0.0742,11.0158,10.7242,485
11524,17,f,10.37,0.0742,10.5158,10.2242,485
11524,24,f,10.4667,0.0782,10.6203,10.313,485
11524,28,f,10.253,0.0742,10.3988,10.1072,485
11524,29,f,10.7182,0.0707,10.8572,10.5792,485
11524,31,f,9.2089,0.0782,9.3625,9.0552,485
11524,36,f,11.06,0.0742,11.2058,10.9142,485
11524,37,f,10.95,0.0742,11.0958,10.8042,485
11524,39,f,9.7129,0.0887,9.8871,9.5386,485
11524,40,f,8.851,0.0742,8.9968,8.7052,485
11524,41,f,10.15,0.0829,10.313,9.987,485
11524,42,f,9.685,0.0742,9.8308,9.5392,485
11524,43,f,9.2988,0.0829,9.4617,9.1358,485
11524,120,f,8.9062,0.0829,9.0692,8.7433,485
11524,121,f,9.7456,0.0782,9.8992,9.5919,485
11524,217,f,9.8271,0.0887,10.0014,9.6529,485
11524,1,m,12.01,0.0742,12.1558,11.8642,485
11524,2,m,9.1933,0.0782,9.347,9.0397,485
11524,3,m,11.77,0.0742,11.9158,11.6242,485
11524,4,m,10.8875,0.0829,11.0505,10.7245,485
11524,5,m,11.53,0.0742,11.6758,11.3842,485
11524,6,m,10.9,0.0742,11.0458,10.7542,485
11524,7,m,11.27,0.0742,11.4158,11.1242,485
11524,8,m,10.2644,0.0782,10.4181,10.1108,485
11524,9,m,10.4,0.0742,10.5458,10.2542,485
11524,11,m,11.34,0.0742,11.4858,11.1942,485
11524,12,m,10.39,0.0742,10.5358,10.2442,485
11524,13,m,10.96,0.0742,11.1058,10.8142,485
11524,14,m,10.5556,0.0782,10.7092,10.4019,485
11524,15,m,10.7444,0.0782,10.8981,10.5908,485
11524,17,m,10.41,0.0742,10.5558,10.2642,485
11524,24,m,10.6125,0.0829,10.7755,10.4495,485
11524,28,m,10.3875,0.0829,10.5505,10.2245,485
11524,29,m,10.92,0.0742,11.0658,10.7742,485
11524,31,m,9.571,0.0742,9.7168,9.4252,485
11524,36,m,11.24,0.0742,11.3858,11.0942,485
11524,37,m,11.2,0.0742,11.3458,11.0542,485
11524,39,m,9.793,0.0742,9.9388,9.6472,485
11524,40,m,8.9571,0.0887,9.1314,8.7829,485
11524,41,m,10.37,0.0742,10.5158,10.2242,485
11524,42,m,9.8225,0.0829,9.9855,9.6595,485
11524,43,m,9.5511,0.0782,9.7048,9.3975,485
11524,120,m,9.0443,0.0887,9.2185,8.8701,485
11524,121,m,9.8067,0.0782,9.9603,9.653,485
11524,217,m,10.1911,0.0782,10.3448,10.0375,485
