measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36142,1,m,5,0.6067,6.2358,3.7642,32
36142,2,m,4.9,0.6067,6.1358,3.6642,32
36142,3,m,3.8,0.6067,5.0358,2.5642,32
36142,4,m,3.7667,0.6067,5.0024,2.5309,32
36142,6,m,5.1667,0.6067,6.4024,3.9309,32
36142,7,m,4.8667,0.6067,6.1024,3.6309,32
36142,8,m,9.3333,0.6067,10.5691,8.0976,32
36142,9,m,5.6667,0.6067,6.9024,4.4309,32
36142,13,m,5.9667,0.6067,7.2024,4.7309,32
36142,15,m,4.9333,0.6067,6.1691,3.6976,32
36142,18,m,5.0667,0.6067,6.3024,3.8309,32
36142,36,m,5.1,0.6067,6.3358,3.8642,32
36142,40,m,5.2333,0.6067,6.4691,3.9976,32
36142,50,m,6.1333,0.6067,7.3691,4.8976,32
36142,101,m,5.6333,0.6067,6.8691,4.3976,32
36142,202,m,4.8,0.6067,6.0358,3.5642,32
