measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24418,1,both,9.935,0.1437,10.218,9.652,268
24418,3,both,9.6298,0.1321,9.8898,9.3697,268
24418,4,both,9.2375,0.1488,9.5304,8.9446,268
24418,6,both,10.9262,0.1321,11.1862,10.6662,268
24418,7,both,10.4402,0.1229,10.6821,10.1983,268
24418,8,both,9.7757,0.139,10.0494,9.502,268
24418,10,both,10.1214,0.1321,10.3815,9.8614,268
24418,12,both,9.6562,0.1282,9.9087,9.4038,268
24418,14,both,9.2792,0.1532,9.5809,8.9775,268
24418,16,both,9.6417,0.1282,9.8941,9.3893,268
24418,17,both,8.9875,0.1353,9.2539,8.7211,268
24418,18,both,9.2873,0.1196,9.5228,9.0518,268
24418,26,both,9.2893,0.1488,9.5822,8.9963,268
24418,31,both,9.38,0.139,9.6537,9.1063,268
24418,32,both,9.3,0.1187,9.5337,9.0663,268
24418,34,both,9.8776,0.1172,10.1082,9.6469,268
24418,35,both,9.3131,0.1321,9.5731,9.0531,268
24418,36,both,10.3075,0.1592,10.621,9.994,268
24418,37,both,9.5325,0.1353,9.7989,9.2661,268
24418,38,both,9.7343,0.139,10.008,9.4606,268
24418,42,both,9.3214,0.1229,9.5633,9.0795,268
24418,50,both,9.0833,0.1638,9.4059,8.7608,268
24418,55,both,9.5958,0.1813,9.9528,9.2389,268
24418,58,both,10.965,0.1986,11.356,10.574,268
24418,92,both,9.3482,0.1488,9.6412,9.0553,268
24418,101,both,10.0583,0.1532,10.36,9.7566,268
24418,1,f,10.05,0.1938,10.4316,9.6684,268
24418,3,f,9.8429,0.1794,10.1962,9.4895,268
24418,4,f,9.4,0.1794,9.7533,9.0467,268
24418,6,f,11.4667,0.1938,11.8483,11.085,268
24418,7,f,10.2375,0.1679,10.568,9.907,268
24418,8,f,9.48,0.2123,9.898,9.062,268
24418,10,f,10,0.1938,10.3816,9.6184,268
24418,12,f,9.8125,0.1679,10.143,9.482,268
24418,14,f,9.1833,0.1938,9.565,8.8017,268
24418,16,f,9.9,0.1679,10.2305,9.5695,268
24418,17,f,8.875,0.1679,9.2055,8.5445,268
24418,18,f,8.5889,0.1583,8.9005,8.2773,268
24418,26,f,9.55,0.2374,10.0174,9.0826,268
24418,31,f,9.4,0.1794,9.7533,9.0467,268
24418,32,f,9.5875,0.1679,9.918,9.257,268
24418,34,f,10.3385,0.1317,10.5977,10.0792,268
24418,35,f,8.9833,0.1938,9.365,8.6017,268
24418,36,f,10.04,0.2123,10.458,9.622,268
24418,37,f,9.725,0.1679,10.0555,9.3945,268
24418,38,f,9.6286,0.1794,9.9819,9.2753,268
24418,42,f,9.3,0.1679,9.6305,8.9695,268
24418,50,f,9.2,0.1794,9.5533,8.8467,268
24418,55,f,9.8667,0.2741,10.4064,9.327,268
24418,58,f,10.35,0.3357,11.011,9.689,268
24418,92,f,9.2714,0.1794,9.6247,8.9181,268
24418,101,f,9.9167,0.1938,10.2983,9.535,268
24418,1,m,9.82,0.2123,10.238,9.402,268
24418,3,m,9.4167,0.1938,9.7983,9.035,268
24418,4,m,9.075,0.2374,9.5424,8.6076,268
24418,6,m,10.3857,0.1794,10.739,10.0324,268
24418,7,m,10.6429,0.1794,10.9962,10.2895,268
24418,8,m,10.0714,0.1794,10.4247,9.7181,268
24418,10,m,10.2429,0.1794,10.5962,9.8895,268
24418,12,m,9.5,0.1938,9.8816,9.1184,268
24418,14,m,9.375,0.2374,9.8424,8.9076,268
24418,16,m,9.3833,0.1938,9.765,9.0017,268
24418,17,m,9.1,0.2123,9.518,8.682,268
24418,18,m,9.9857,0.1794,10.339,9.6324,268
24418,26,m,9.0286,0.1794,9.3819,8.6753,268
24418,31,m,9.36,0.2123,9.778,8.942,268
24418,32,m,9.0125,0.1679,9.343,8.682,268
24418,34,m,9.4167,0.1938,9.7983,9.035,268
24418,35,m,9.6429,0.1794,9.9962,9.2895,268
24418,36,m,10.575,0.2374,11.0424,10.1076,268
24418,37,m,9.34,0.2123,9.758,8.922,268
24418,38,m,9.84,0.2123,10.258,9.422,268
24418,42,m,9.3429,0.1794,9.6962,8.9895,268
24418,50,m,8.9667,0.2741,9.5064,8.427,268
24418,55,m,9.325,0.2374,9.7924,8.8576,268
24418,58,m,11.58,0.2123,11.998,11.162,268
24418,92,m,9.425,0.2374,9.8924,8.9576,268
24418,101,m,10.2,0.2374,10.6674,9.7326,268
