measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90426,2,both,14738.5000000001,1486.9570843915,17660.5874021668,11816.4125978334,459
90426,3,both,258.589375,1390.9209896573,2991.951853279,-2474.7731032791,459
90426,4,both,2176.1145833333,1502.366377657,5128.4834927473,-776.2543260807,459
90426,7,both,6154.9880952381,1547.6740026215,9196.3930915175,3113.5830989588,459
90426,13,both,16103.8000000001,1759.3913490611,19561.2604408818,12646.3395591184,459
90426,42,both,15793.2857142857,1486.9570843915,18715.3731164524,12871.198312119,459
90426,70,both,5387.6479014979,292.8355833297,5963.1125049731,4812.1832980227,459
90426,122,both,820.4575777778,1278.1681821161,3332.2443549599,-1691.3291994044,459
90426,217,both,15593.0,1390.9209896573,18326.362478279,12859.6375217209,459
90426,2,f,17818.5714285715,2102.8748754132,21951.0270631553,13686.1157939878,459
90426,3,f,305.7999999999,1967.0593277628,4171.3582876638,-3559.758287664,459
90426,4,f,1734.6166666666,2271.3644647917,6198.1789025686,-2728.9455692354,459
90426,7,f,7122.1428571429,2102.8748754132,11254.5984917266,2989.6872225592,459
90426,13,f,24475.8000000001,2488.1551073641,29365.3874468634,19586.2125531367,459
90426,42,f,16876.2857142857,2102.8748754132,21008.7413488694,12743.830079702,459
90426,70,f,5579.1687150838,415.8492635661,6396.3731300746,4761.9643000929,459
90426,122,f,996.7596,1759.3913490611,4454.2200408817,-2460.7008408817,459
90426,217,f,16935.0,1967.0593277628,20800.5582876639,13069.441712336,459
90426,2,m,11658.4285714287,2102.8748754132,15790.8842060123,7525.972936845,459
90426,3,m,211.37875,1967.0593277628,4076.9370376639,-3654.1795376639,459
90426,4,m,2617.6125,1967.0593277628,6483.1707876638,-1247.9457876639,459
90426,7,m,5187.8333333334,2271.3644647916,9651.3955692353,724.2710974315,459
90426,13,m,7731.8000000001,2488.155107364,12621.3874468634,2842.2125531367,459
90426,42,m,14710.2857142857,2102.8748754132,18842.7413488694,10577.830079702,459
90426,70,m,5196.1270879121,412.4076932452,6006.5683155966,4385.6858602275,459
90426,122,m,644.1555555555,1854.5613195431,4288.6388599275,-3000.3277488165,459
90426,217,m,14251.0,1967.0593277628,18116.5582876639,10385.441712336,459
