measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39205,470,both,0.5133,0.0149,0.5427,0.484,254
39205,471,both,0.5057,0.0215,0.5481,0.4634,254
39205,473,both,0.4582,0.0139,0.4856,0.4308,254
39205,474,both,0.4094,0.0142,0.4373,0.3815,254
39205,475,both,0.4645,0.0176,0.4992,0.4297,254
39205,477,both,0.5269,0.0153,0.5572,0.4967,254
39205,478,both,0.4737,0.0141,0.5015,0.4459,254
39205,479,both,0.4061,0.0161,0.4378,0.3744,254
39205,480,both,0.5024,0.0151,0.5321,0.4727,254
39205,481,both,0.4663,0.0124,0.4907,0.4418,254
39205,470,f,0.4996,0.0214,0.5418,0.4574,254
39205,471,f,0.4764,0.0292,0.534,0.4189,254
39205,473,f,0.4802,0.02,0.5195,0.4409,254
39205,474,f,0.4341,0.0161,0.4659,0.4024,254
39205,475,f,0.4719,0.0273,0.5257,0.418,254
39205,477,f,0.5395,0.02,0.5788,0.5002,254
39205,478,f,0.4782,0.02,0.5175,0.4389,254
39205,479,f,0.4144,0.0258,0.4652,0.3637,254
39205,480,f,0.5114,0.0244,0.5595,0.4633,254
39205,481,f,0.4528,0.0182,0.4887,0.4169,254
39205,470,m,0.5271,0.0207,0.5678,0.4864,254
39205,471,m,0.535,0.0316,0.5972,0.4728,254
39205,473,m,0.4362,0.0193,0.4742,0.3981,254
39205,474,m,0.3846,0.0233,0.4305,0.3387,254
39205,475,m,0.4571,0.0223,0.501,0.4131,254
39205,477,m,0.5144,0.0233,0.5603,0.4685,254
39205,478,m,0.4692,0.02,0.5085,0.4299,254
39205,479,m,0.3978,0.0193,0.4359,0.3598,254
39205,480,m,0.4934,0.0177,0.5283,0.4585,254
39205,481,m,0.4798,0.0169,0.513,0.4465,254
