measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112758,7,m,0.55638,0.046248852,0.6478222,0.4649378,139
112758,8,m,0.589404,0.0654057538,0.7187227994,0.4600852006,139
112758,1100,m,0.636342,0.0654057538,0.7656607994,0.5070232006,139
112758,1101,m,0.631204,0.0654057538,0.7605227994,0.5018852006,139
112758,1106,m,0.259708,0.0654057538,0.3890267994,0.1303892006,139
112758,1108,m,0.223266,0.0654057538,0.3525847994,0.0939472006,139
112758,1111,m,0.16958,0.0731258558,0.3141628131,0.0249971869,139
112758,1127,m,0.3230075,0.0731258558,0.4675903131,0.1784246869,139
112758,1132,m,0.2435175,0.0731258558,0.3881003131,0.0989346869,139
112758,1134,m,0.1992425,0.0731258558,0.3438253131,0.0546596869,139
112758,1139,m,0.430016,0.0654057538,0.5593347994,0.3006972006,139
112758,1140,m,0.208524,0.0654057538,0.3378427994,0.0792052006,139
112758,1143,m,0.19639,0.0731258558,0.3409728131,0.0518071869,139
112758,1145,m,0.52599,0.084438465,0.6929398521,0.3590401479,139
112758,1148,m,0.282256,0.0654057538,0.4115747994,0.1529372006,139
112758,1149,m,0.921236,0.0654057538,1.0505547994,0.7919172006,139
112758,1151,m,0.575944,0.0654057538,0.7052627994,0.4466252006,139
112758,1153,m,0.358472,0.0654057538,0.4877907994,0.2291532006,139
112758,1155,m,0.84664,0.0654057538,0.9759587994,0.7173212006,139
112758,1162,m,0.396182,0.0654057538,0.5255007994,0.2668632006,139
112758,1163,m,0.387594,0.0654057538,0.5169127994,0.2582752006,139
112758,1164,m,0.298162,0.0654057538,0.4274807994,0.1688432006,139
112758,1166,m,0.394038,0.0654057538,0.5233567994,0.2647192006,139
112758,1167,m,0.4036625,0.0731258558,0.5482453131,0.2590796869,139
112758,1169,m,0.741466,0.0654057538,0.8707847994,0.6121472006,139
112758,1173,m,1.19385,0.0654057538,1.3231687994,1.0645312006,139
112758,1175,m,0.632842,0.0654057538,0.7621607994,0.5035232006,139
112758,1177,m,0.442958,0.0654057538,0.5722767994,0.3136392006,139
112758,1179,m,0.44908,0.0654057538,0.5783987994,0.3197612006,139
112758,1181,m,0.427988,0.0654057538,0.5573067994,0.2986692006,139
112758,1184,m,0.434852,0.0654057538,0.5641707994,0.3055332006,139
112758,1187,m,0.310764,0.0654057538,0.4400827994,0.1814452006,139
112758,1189,m,0.342698,0.0654057538,0.4720167994,0.2133792006,139
112758,1190,m,0.550206,0.0654057538,0.6795247994,0.4208872006,139
112758,3374,m,0.2771175,0.0731258558,0.4217003131,0.1325346869,139
112758,3375,m,1.0134025,0.0731258558,1.1579853131,0.8688196869,139
