measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114900,1601,f,297.44,49.2106960797,395.4515954835,199.4284045165,76
114900,1602,f,295.02,49.2106960797,393.0315954835,197.0084045165,76
114900,1604,f,408.08,49.2106960797,506.0915954835,310.0684045165,76
114900,1606,f,389.15,55.0192308272,498.7302950422,279.5697049578,76
114900,1608,f,288.25,55.0192308272,397.8302950422,178.6697049578,76
114900,1611,f,444.02,49.2106960797,542.0315954835,346.0084045165,76
114900,1612,f,263.0,55.0192308272,372.5802950422,153.4197049578,76
114900,1619,f,281.22,49.2106960797,379.2315954835,183.2084045165,76
114900,1624,f,412.65,77.8089424271,567.6199394175,257.6800605825,76
114900,1627,f,462.1,49.2106960797,560.1115954835,364.0884045165,76
114900,1628,f,302.575,55.0192308272,412.1552950422,192.9947049578,76
114900,1630,f,269.46,49.2106960797,367.4715954835,171.4484045165,76
114900,1632,f,338.98,49.2106960797,436.9915954835,240.9684045165,76
114900,1635,f,298.38,49.2106960797,396.3915954835,200.3684045165,76
114900,1636,f,313.4,49.2106960797,411.4115954835,215.3884045165,76
114900,1637,f,289.46,49.2106960797,387.4715954835,191.4484045165,76
114900,1640,f,343.4,55.0192308272,452.9802950422,233.8197049578,76
114900,1641,f,234.38,49.2106960797,332.3915954835,136.3684045165,76
114900,1645,f,501.075,55.0192308272,610.6552950422,391.4947049578,76
114900,1659,f,252.466,49.2106960797,350.4775954835,154.4544045165,76
114900,1663,f,293.7333333333,63.5307354573,420.2657590143,167.2009076524,76
114900,1671,f,412.375,55.0192308272,521.9552950422,302.7947049578,76
