measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34105,613,both,4.521,0.5941,5.6906,3.3514,272
34105,616,both,5.397,0.5941,6.5666,4.2274,272
34105,617,both,4.1845,0.6302,5.4251,2.9439,272
34105,618,both,5.1813,0.686,6.5319,3.8307,272
34105,619,both,6.5313,0.6642,7.839,5.2235,272
34105,620,both,4.6992,0.7175,6.1116,3.2867,272
34105,621,both,5.764,0.5941,6.9336,4.5944,272
34105,622,both,5.188,0.6302,6.4286,3.9474,272
34105,623,both,3.9505,0.6302,5.1911,2.7099,272
34105,624,both,5.0145,0.6302,6.2551,3.7739,272
34105,626,both,4.438,0.5941,5.6076,3.2684,272
34105,628,both,5.106,0.686,6.4566,3.7554,272
34105,629,both,5.005,0.5941,6.1746,3.8354,272
34105,632,both,6.5362,0.3961,7.316,5.7565,272
34105,633,both,10.722,0.5941,11.8916,9.5524,272
34105,634,both,7.607,0.5941,8.7766,6.4374,272
34105,635,both,8.249,0.5941,9.4186,7.0794,272
34105,637,both,5.6077,0.686,6.9583,4.2571,272
34105,645,both,6.1,0.5941,7.2696,4.9304,272
34105,649,both,5.497,0.5941,6.6666,4.3274,272
34105,650,both,5.0338,0.6302,6.2743,3.7932,272
34105,653,both,7.716,0.5941,8.8856,6.5464,272
34105,657,both,9.414,0.5941,10.5836,8.2444,272
34105,663,both,4.0213,0.6642,5.329,2.7135,272
34105,665,both,6.429,0.5941,7.5986,5.2594,272
34105,674,both,8.437,0.6302,9.6776,7.1964,272
34105,675,both,4.453,0.5941,5.6226,3.2834,272
34105,676,both,5.01,0.6302,6.2506,3.7694,272
34105,679,both,4.0175,0.6642,5.3252,2.7098,272
34105,681,both,6.107,0.5941,7.2766,4.9374,272
34105,682,both,7.539,0.5941,8.7086,6.3694,272
34105,684,both,3.523,0.5941,4.6926,2.3534,272
34105,686,both,5.603,0.5941,6.7726,4.4334,272
34105,687,both,7.731,0.5941,8.9006,6.5614,272
34105,688,both,8.174,0.5941,9.3436,7.0044,272
34105,613,f,4.8,0.8402,6.4541,3.1459,272
34105,616,f,4.85,0.8402,6.5041,3.1959,272
34105,617,f,3.355,0.9394,5.2044,1.5056,272
34105,618,f,7.056,0.8402,8.7101,5.4019,272
34105,619,f,3.3225,0.9394,5.1719,1.4731,272
34105,620,f,4.565,0.9394,6.4144,2.7156,272
34105,621,f,3.486,0.8402,5.1401,1.8319,272
34105,622,f,6,0.9394,7.8494,4.1506,272
34105,623,f,5.095,0.9394,6.9444,3.2456,272
34105,624,f,4.404,0.8402,6.0581,2.7499,272
34105,626,f,4.11,0.8402,5.7641,2.4559,272
34105,628,f,4.64,1.0847,6.7755,2.5045,272
34105,629,f,4.12,0.8402,5.7741,2.4659,272
34105,632,f,6.2813,0.4851,7.2363,5.3263,272
34105,633,f,12.532,0.8402,14.1861,10.8779,272
34105,634,f,8.114,0.8402,9.7681,6.4599,272
34105,635,f,5.87,0.8402,7.5241,4.2159,272
34105,637,f,5.292,0.8402,6.9461,3.6379,272
34105,645,f,6.45,0.8402,8.1041,4.7959,272
34105,649,f,4.764,0.8402,6.4181,3.1099,272
34105,650,f,4.2,0.8402,5.8541,2.5459,272
34105,653,f,6.568,0.8402,8.2221,4.9139,272
34105,657,f,7.27,0.8402,8.9241,5.6159,272
34105,663,f,3.5275,0.9394,5.3769,1.6781,272
34105,665,f,5.212,0.8402,6.8661,3.5579,272
34105,674,f,8.824,0.8402,10.4781,7.1699,272
34105,675,f,4.13,0.8402,5.7841,2.4759,272
34105,676,f,4.77,0.9394,6.6194,2.9206,272
34105,679,f,3.5225,0.9394,5.3719,1.6731,272
34105,681,f,7.066,0.8402,8.7201,5.4119,272
34105,682,f,6.592,0.8402,8.2461,4.9379,272
34105,684,f,3.42,0.8402,5.0741,1.7659,272
34105,686,f,4.084,0.8402,5.7381,2.4299,272
34105,687,f,6.782,0.8402,8.4361,5.1279,272
34105,688,f,8.234,0.8402,9.8881,6.5799,272
34105,613,m,4.242,0.8402,5.8961,2.5879,272
34105,616,m,5.944,0.8402,7.5981,4.2899,272
34105,617,m,5.014,0.8402,6.6681,3.3599,272
34105,618,m,3.3067,1.0847,5.4421,1.1712,272
34105,619,m,9.74,0.9394,11.5894,7.8906,272
34105,620,m,4.8333,1.0847,6.9688,2.6979,272
34105,621,m,8.042,0.8402,9.6961,6.3879,272
34105,622,m,4.376,0.8402,6.0301,2.7219,272
34105,623,m,2.806,0.8402,4.4601,1.1519,272
34105,624,m,5.625,0.9394,7.4744,3.7756,272
34105,626,m,4.766,0.8402,6.4201,3.1119,272
34105,628,m,5.572,0.8402,7.2261,3.9179,272
34105,629,m,5.89,0.8402,7.5441,4.2359,272
34105,632,m,6.7911,0.6262,8.024,5.5582,272
34105,633,m,8.912,0.8402,10.5661,7.2579,272
34105,634,m,7.1,0.8402,8.7541,5.4459,272
34105,635,m,10.628,0.8402,12.2821,8.9739,272
34105,637,m,5.9233,1.0847,8.0588,3.7879,272
34105,645,m,5.75,0.8402,7.4041,4.0959,272
34105,649,m,6.23,0.8402,7.8841,4.5759,272
34105,650,m,5.8675,0.9394,7.7169,4.0181,272
34105,653,m,8.864,0.8402,10.5181,7.2099,272
34105,657,m,11.558,0.8402,13.2121,9.9039,272
34105,663,m,4.515,0.9394,6.3644,2.6656,272
34105,665,m,7.646,0.8402,9.3001,5.9919,272
34105,674,m,8.05,0.9394,9.8994,6.2006,272
34105,675,m,4.776,0.8402,6.4301,3.1219,272
34105,676,m,5.25,0.8402,6.9041,3.5959,272
34105,679,m,4.5125,0.9394,6.3619,2.6631,272
34105,681,m,5.148,0.8402,6.8021,3.4939,272
34105,682,m,8.486,0.8402,10.1401,6.8319,272
34105,684,m,3.626,0.8402,5.2801,1.9719,272
34105,686,m,7.122,0.8402,8.7761,5.4679,272
34105,687,m,8.68,0.8402,10.3341,7.0259,272
34105,688,m,8.114,0.8402,9.7681,6.4599,272
