measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29606,5,both,11.75,0.4392,12.6377,10.8623,40
29606,7,both,3.94,0.4392,4.8277,3.0523,40
29606,16,both,13.65,0.4392,14.5377,12.7623,40
29606,50,both,8.86,0.4392,9.7477,7.9723,40
29606,152,both,11.06,0.4392,11.9477,10.1723,40
29606,5,f,11.1,0.6212,12.3554,9.8446,40
29606,7,f,2.82,0.6212,4.0754,1.5646,40
29606,16,f,12.74,0.6212,13.9954,11.4846,40
29606,50,f,8.5,0.6212,9.7554,7.2446,40
29606,152,f,10.08,0.6212,11.3354,8.8246,40
29606,5,m,12.4,0.6212,13.6554,11.1446,40
29606,7,m,5.06,0.6212,6.3154,3.8046,40
29606,16,m,14.56,0.6212,15.8154,13.3046,40
29606,50,m,9.22,0.6212,10.4754,7.9646,40
29606,152,m,12.04,0.6212,13.2954,10.7846,40
