measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49601,7,f,20.9051,0.3275,21.5492,20.261,355
49601,8,f,22.0483,0.264,22.5676,21.5291,355
49601,176,f,22.3897,0.3798,23.1366,21.6427,355
49601,422,f,21.88,0.9147,23.6788,20.0812,355
49601,423,f,28.0625,0.7231,29.4846,26.6404,355
49601,424,f,17.7667,1.1808,20.0889,15.4444,355
49601,425,f,32.5833,0.835,34.2254,30.9412,355
49601,426,f,22.7,0.9147,24.4988,20.9012,355
49601,427,f,25.92,0.9147,27.7188,24.1212,355
49601,428,f,27.824,0.9147,29.6228,26.0252,355
49601,429,f,18.76,0.9147,20.5588,16.9612,355
49601,430,f,20.74,0.9147,22.5388,18.9412,355
49601,431,f,27.22,0.9147,29.0188,25.4212,355
49601,432,f,20.92,0.9147,22.7188,19.1212,355
49601,433,f,22,1.0226,24.0111,19.9889,355
49601,435,f,19.0667,0.6817,20.4074,17.7259,355
49601,439,f,22.425,1.0226,24.4361,20.4139,355
49601,442,f,20.6714,0.773,22.1917,19.1512,355
49601,443,f,23.4714,0.773,24.9917,21.9512,355
49601,445,f,22.1,1.1808,24.4223,19.7777,355
49601,447,f,20.12,0.9147,21.9188,18.3212,355
49601,449,f,19.8,0.9147,21.5988,18.0012,355
49601,450,f,25.0125,0.7231,26.4346,23.5904,355
49601,451,f,19.5167,0.5904,20.6778,18.3555,355
49601,453,f,22.7,1.0226,24.7111,20.6889,355
49601,455,f,21.19,0.7231,22.6121,19.7679,355
49601,456,f,27.34,0.9147,29.1388,25.5412,355
49601,457,f,21.775,1.0226,23.7861,19.7639,355
49601,459,f,17.68,0.9147,19.4788,15.8812,355
49601,460,f,18.74,0.9147,20.5388,16.9412,355
49601,550,f,18.85,1.0226,20.8611,16.8389,355
49601,552,f,22.58,0.9147,24.3788,20.7812,355
49601,553,f,20.7714,0.773,22.2917,19.2512,355
49601,554,f,19.3,0.9147,21.0988,17.5012,355
49601,559,f,21.0667,0.835,22.7088,19.4246,355
49601,563,f,18.92,0.9147,20.7188,17.1212,355
49601,564,f,21.3,0.9147,23.0988,19.5012,355
49601,566,f,21.14,0.9147,22.9388,19.3412,355
49601,567,f,23.8333,0.835,25.4754,22.1912,355
49601,568,f,19.32,0.9147,21.1188,17.5212,355
49601,571,f,19.1,0.7231,20.5221,17.6779,355
49601,573,f,18.96,0.9147,20.7588,17.1612,355
49601,575,f,19.06,0.9147,20.8588,17.2612,355
49601,576,f,18.72,0.9147,20.5188,16.9212,355
49601,577,f,19.98,0.9147,21.7788,18.1812,355
49601,579,f,21.62,0.9147,23.4188,19.8212,355
49601,580,f,17.22,0.9147,19.0188,15.4212,355
49601,581,f,19.7,1.0226,21.7111,17.6889,355
49601,585,f,18.74,0.9147,20.5388,16.9412,355
49601,586,f,16,1.0226,18.0111,13.9889,355
49601,589,f,19.66,0.9147,21.4588,17.8612,355
49601,592,f,18.3,0.9147,20.0988,16.5012,355
49601,594,f,19.525,1.0226,21.5361,17.5139,355
49601,597,f,21.98,0.9147,23.7788,20.1812,355
49601,601,f,25.65,1.0226,27.6611,23.6389,355
49601,602,f,24.575,1.0226,26.5861,22.5639,355
