measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29503,7,both,0.8225,0.0144,0.8517,0.7933,38
29503,50,both,0.8832,0.0151,0.9138,0.8526,38
29503,59,both,0.8178,0.0151,0.8484,0.7872,38
29503,840,both,0.8342,0.0144,0.8633,0.805,38
29503,7,f,0.7867,0.0204,0.8279,0.7454,38
29503,50,f,0.878,0.0223,0.9232,0.8328,38
29503,59,f,0.804,0.0223,0.8492,0.7588,38
29503,840,f,0.84,0.0204,0.8813,0.7987,38
29503,7,m,0.8583,0.0204,0.8996,0.8171,38
29503,50,m,0.8883,0.0204,0.9296,0.8471,38
29503,59,m,0.8317,0.0204,0.8729,0.7904,38
29503,840,m,0.8283,0.0204,0.8696,0.7871,38
