measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24426,1,both,266.25,9.7637,285.4607,247.0393,313
24426,3,both,236.3452,8.8704,253.7985,218.892,313
24426,4,both,268.0625,6.904,281.6465,254.4785,313
24426,6,both,229.3125,8.2518,245.5485,213.0765,313
24426,7,both,140.25,9.7637,159.4607,121.0393,313
24426,8,both,237.4063,6.904,250.9903,223.8222,313
24426,9,both,292.0595,6.812,305.4627,278.6564,313
24426,10,both,270.375,7.972,286.0605,254.6895,313
24426,14,both,257.4889,7.3258,271.9029,243.0749,313
24426,24,both,279.5,11.2741,301.6827,257.3173,313
24426,26,both,240.0417,8.6108,256.984,223.0994,313
24426,31,both,204.9821,8.2518,221.2182,188.7461,313
24426,34,both,241.375,7.972,257.0605,225.6895,313
24426,35,both,184.6071,8.2518,200.8432,168.3711,313
24426,37,both,242.0625,7.972,257.748,226.377,313
24426,38,both,177.1875,7.972,192.873,161.502,313
24426,40,both,208.1429,8.5224,224.9114,191.3743,313
24426,42,both,261.6,9.6546,280.5961,242.6039,313
24426,50,both,247.3125,7.972,262.998,231.627,313
24426,55,both,246.3125,7.972,261.998,230.627,313
24426,92,both,233.0556,8.8932,250.5535,215.5576,313
24426,101,both,222.3304,8.2518,238.5664,206.0943,313
24426,122,both,222.8958,8.6108,239.8381,205.9535,313
24426,1,f,284.75,15.944,316.121,253.379,313
24426,3,f,262.8333,13.0182,288.4477,237.219,313
24426,4,f,273.375,7.972,289.0605,257.6895,313
24426,6,f,227.625,11.2741,249.8077,205.4423,313
24426,7,f,156,11.2741,178.1827,133.8173,313
24426,8,f,248.25,11.2741,270.4327,226.0673,313
24426,9,f,342.7857,8.5224,359.5542,326.0172,313
24426,10,f,309.75,11.2741,331.9327,287.5673,313
24426,14,f,253.2,10.0839,273.0408,233.3592,313
24426,24,f,251.3333,18.4106,287.5575,215.1092,313
24426,26,f,213.3333,13.0182,238.9477,187.719,313
24426,31,f,245.25,11.2741,267.4327,223.0673,313
24426,34,f,223.125,11.2741,245.3077,200.9423,313
24426,35,f,196.5,11.2741,218.6827,174.3173,313
24426,37,f,263.125,11.2741,285.3077,240.9423,313
24426,38,f,206.5,11.2741,228.6827,184.3173,313
24426,40,f,228.5714,12.0525,252.2857,204.8572,313
24426,42,f,264.2,14.2608,292.2591,236.1409,313
24426,50,f,253.25,11.2741,275.4327,231.0673,313
24426,55,f,264.25,11.2741,286.4327,242.0673,313
24426,92,f,261.1111,10.6293,282.0251,240.1971,313
24426,101,f,232.375,11.2741,254.5577,210.1923,313
24426,122,f,229.125,11.2741,251.3077,206.9423,313
24426,1,m,247.75,11.2741,269.9327,225.5673,313
24426,3,m,209.8571,12.0525,233.5714,186.1429,313
24426,4,m,262.75,11.2741,284.9327,240.5673,313
24426,6,m,231,12.0525,254.7143,207.2857,313
24426,7,m,124.5,15.944,155.871,93.129,313
24426,8,m,226.5625,7.972,242.248,210.877,313
24426,9,m,241.3333,10.6293,262.2473,220.4193,313
24426,10,m,231,11.2741,253.1827,208.8173,313
24426,14,m,261.7778,10.6293,282.6918,240.8638,313
24426,24,m,307.6667,13.0182,333.281,282.0523,313
24426,26,m,266.75,11.2741,288.9327,244.5673,313
24426,31,m,164.7143,12.0525,188.4285,141,313
24426,34,m,259.625,11.2741,281.8077,237.4423,313
24426,35,m,172.7143,12.0525,196.4285,149,313
24426,37,m,221,11.2741,243.1827,198.8173,313
24426,38,m,147.875,11.2741,170.0577,125.6923,313
24426,40,m,187.7143,12.0525,211.4285,164,313
24426,42,m,259,13.0182,284.6143,233.3857,313
24426,50,m,241.375,11.2741,263.5577,219.1923,313
24426,55,m,228.375,11.2741,250.5577,206.1923,313
24426,92,m,205,14.2608,233.0591,176.9409,313
24426,101,m,212.2857,12.0525,236,188.5715,313
24426,122,m,216.6667,13.0182,242.281,191.0523,313
