measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50529,4,m,40709.55,9994.3748,61120.7864,20298.3136,30
50529,5,m,39315.9,8160.3729,55981.6047,22650.1953,30
50529,6,m,44587.05,9994.3748,64998.2864,24175.8136,30
50529,7,m,28176.14,6320.9976,41085.3394,15266.9406,30
50529,8,m,31749.1333,8160.3729,48414.8381,15083.4286,30
50529,238,m,43698.1,9994.3748,64109.3364,23286.8636,30
50529,240,m,41870.9,9994.3748,62282.1364,21459.6636,30
50529,250,m,26630.9,9994.3748,47042.1364,6219.6636,30
50529,400,m,25914.55,9994.3748,46325.7864,5503.3136,30
50529,402,m,45189.7,9994.3748,65600.9364,24778.4636,30
50529,403,m,38416.45,9994.3748,58827.6864,18005.2136,30
50529,404,m,35488.9333,8160.3729,52154.6381,18823.2286,30
50529,405,m,30641.85,9994.3748,51053.0864,10230.6136,30
50529,407,m,26493.6,9994.3748,46904.8364,6082.3636,30
50529,408,m,45696.8,9994.3748,66108.0364,25285.5636,30
50529,409,m,47897.9667,8160.3729,64563.6714,31232.2619,30
50529,410,m,49827.3667,8160.3729,66493.0714,33161.6619,30
50529,413,m,57555.4667,8160.3729,74221.1714,40889.7619,30
50529,414,m,32927.95,9994.3748,53339.1864,12516.7136,30
50529,439,m,30569.7,9994.3748,50980.9364,10158.4636,30
50529,477,m,40035.5,9994.3748,60446.7364,19624.2636,30
