measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36113,1,m,27.8667,11.7804,51.8929,3.8404,31
36113,2,m,33.4,11.7804,57.4262,9.3738,31
36113,3,m,43.0667,11.7804,67.0929,19.0404,31
36113,4,m,61.8,11.7804,85.8262,37.7738,31
36113,6,m,32.9,11.7804,56.9262,8.8738,31
36113,7,m,26.0667,11.7804,50.0929,2.0404,31
36113,8,m,35.2,11.7804,59.2262,11.1738,31
36113,9,m,62.2333,11.7804,86.2596,38.2071,31
36113,13,m,37.6667,11.7804,61.6929,13.6404,31
36113,15,m,33.8667,11.7804,57.8929,9.8404,31
36113,18,m,56.55,14.428,85.976,27.124,31
36113,36,m,24.6,11.7804,48.6262,0.5738,31
36113,40,m,52.1,11.7804,76.1262,28.0738,31
36113,50,m,60.4667,11.7804,84.4929,36.4404,31
36113,101,m,60.5333,11.7804,84.5596,36.5071,31
36113,202,m,25.9,11.7804,49.9262,1.8738,31
