measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29518,7,both,24.4083,1.3603,27.1598,21.6569,39
29518,50,both,21,1.3603,23.7515,18.2485,39
29518,59,both,24.1817,1.4267,27.0674,21.2959,39
29518,840,both,24.75,1.3603,27.5015,21.9985,39
29518,7,f,26.1,1.9237,29.9911,22.2089,39
29518,50,f,21.5667,1.9237,25.4578,17.6755,39
29518,59,f,22.38,2.1074,26.6425,18.1175,39
29518,840,f,23.8167,1.9237,27.7078,19.9255,39
29518,7,m,22.7167,1.9237,26.6078,18.8255,39
29518,50,m,20.4333,1.9237,24.3245,16.5422,39
29518,59,m,25.9833,1.9237,29.8745,22.0922,39
29518,840,m,25.6833,1.9237,29.5745,21.7922,39
