measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112919,1,both,11413.0686498856,220.9123492621,11846.2736437335,10979.8636560377,2333
112919,2,both,11583.6624423963,269.2602130382,12111.6766947562,11055.6481900364,2333
112919,3,both,3134.3166666667,341.3777154806,3803.7519953323,2464.8813380012,2333
112919,4,both,1795.2488095237,328.9597978203,2440.3328334225,1150.1647856248,2333
112919,5,both,2491.6077777778,258.4870343351,2998.4960277688,1984.7195277868,2333
112919,6,both,4823.1250000003,319.329612702,5449.3244106175,4196.925589383,2333
112919,7,both,7468.6542455007,68.2941582968,7602.5778152949,7334.7306757064,2333
112919,8,both,5892.670940171,362.6011711543,6603.7250693032,5181.6168110387,2333
112919,9,both,10197.2666666667,403.9235601911,10989.3532294689,9405.1801038645,2333
112919,10,both,5055.6333333335,269.2823734607,5583.6910418683,4527.5756247987,2333
112919,11,both,5613.7708333332,400.3008541857,6398.7533372721,4828.7883293943,2333
112919,12,both,9071.7857142857,382.760826611,9822.3725515135,8321.1988770579,2333
112919,13,both,13199.0937499999,312.2325129446,13811.3758804514,12586.8116195484,2333
112919,14,both,7629.0625,418.1006062422,8448.9499855115,6809.1750144885,2333
112919,15,both,6271.7611111112,384.2079426481,7025.1857158792,5518.3365063433,2333
112919,16,both,3906.5722222223,384.2079426481,4659.9968269902,3153.1476174543,2333
112919,17,both,4984.0175438596,367.3412569281,5704.3668927264,4263.6681949928,2333
112919,18,both,5921.5000000001,418.1006062422,6741.3874855117,5101.6125144886,2333
112919,20,both,11158.3749999999,418.1006062422,11978.2624855114,10338.4875144884,2333
112919,24,both,8012.5000000002,418.1006062422,8832.3874855117,7192.6125144887,2333
112919,26,both,7787.857142857,446.9683490746,8664.3537332821,6911.360552432,2333
112919,28,both,14760.9374999998,418.1006062422,15580.8249855113,13941.0500144882,2333
112919,29,both,4937.3035714284,432.7752430619,5785.9677458594,4088.6393969975,2333
112919,30,both,3448.9017857144,432.7752430619,4297.5659601453,2600.2376112834,2333
112919,31,both,10797.1874999999,418.1006062422,11617.0749855115,9977.3000144884,2333
112919,32,both,10476.1794871796,412.7055336816,11285.487336092,9666.8716382672,2333
112919,34,both,10565.695054945,322.0749744598,11197.2780687305,9934.1120411596,2333
112919,35,both,7214.461722488,316.8095592114,7835.7193552439,6593.2040897321,2333
112919,36,both,5780.875,295.6417738921,6360.6230008151,5201.1269991848,2333
112919,37,both,10218.979020979,342.5692643582,10890.7509547547,9547.2070872034,2333
112919,40,both,3145.7375,476.7080364565,4080.5530623265,2210.9219376734,2333
112919,42,both,10984.625,418.1006062422,11804.5124855115,10164.7375144885,2333
112919,43,both,8696.3125,476.7080364565,9631.1280623266,7761.4969376735,2333
112919,46,both,4435.1153846154,362.6011711543,5146.1695137477,3724.0612554831,2333
112919,47,both,6215.6875,451.6002691505,7101.2671992449,5330.107800755,2333
112919,50,both,4683.5144230766,375.7541368698,5420.361272493,3946.6675736602,2333
112919,56,both,6570.3239473683,326.6878565321,7210.952736804,5929.6951579327,2333
112919,58,both,6304.5222222222,384.2079426481,7057.9468269902,5551.0976174543,2333
112919,59,both,3374.3333333331,451.6002691505,4259.9130325781,2488.7536340881,2333
112919,65,both,7375.101754386,288.8203709578,7941.47311136,6808.7303974119,2333
112919,77,both,6329.6470588236,286.8146496711,6892.0852337887,5767.2088838585,2333
112919,78,both,4323.7142857144,432.7752430619,5172.3784601453,3475.0501112834,2333
112919,93,both,4520.3708333332,366.0868152785,5238.2602455378,3802.4814211286,2333
112919,94,both,10064.9166666667,357.2641497358,10765.5049964062,9364.3283369273,2333
112919,101,both,6884.2142857144,489.629294558,7844.3681940187,5924.06037741,2333
112919,106,both,12362.7642857143,412.0844565296,13170.8542139233,11554.6743575054,2333
112919,120,both,6111.8750000001,566.1108970189,7222.0079032961,5001.7420967041,2333
112919,122,both,2641.7499999999,432.7752430619,3490.4141744308,1793.0858255689,2333
112919,127,both,8220.7,528.8600827291,9257.7847517139,7183.6152482861,2333
112919,175,both,7147.6466666667,258.4870343351,7654.5349166577,6640.7584166757,2333
112919,176,both,8500.2097902097,342.5692643582,9171.9817239854,7828.437856434,2333
112919,177,both,7930.3333333335,394.1890318561,8703.3306677537,7157.3359989132,2333
112919,178,both,7017.0000000001,377.4072646793,7757.0886021975,6276.9113978028,2333
112919,179,both,3602.0529411766,333.2485084873,4255.5470466499,2948.5588357032,2333
112919,182,both,6517.1265935748,84.1302639853,6682.1044710628,6352.1487160868,2333
112919,201,both,8033.1865384615,297.9072612285,8617.3771176609,7448.9959592621,2333
112919,202,both,7357.7083333333,295.6417738921,7937.4563341484,6777.9603325181,2333
112919,215,both,2216.9000000002,358.0399685642,2919.0096959823,1514.790304018,2333
112919,216,both,8635.7291666667,355.3171916457,9332.499547929,7938.9587854045,2333
112919,217,both,9326.5,489.629294558,10286.6539083044,8366.3460916957,2333
112919,321,both,8574.6911764705,358.5183120889,9277.7388951769,7871.6434577642,2333
112919,330,both,5851.7485380119,338.3699236743,6515.285643082,5188.2114329419,2333
112919,1,f,11859.3478260869,348.72001171,12543.1812606236,11175.5143915503,2333
112919,2,f,12276.9677419354,300.3723426469,12865.9922997885,11687.9431840823,2333
112919,3,f,2538.9111111113,557.4674749896,3632.0944251266,1445.727797096,2333
112919,4,f,1623.9142857141,446.9683490746,2500.4108761392,747.417695289,2333
112919,5,f,2175.0555555555,394.1890318561,2948.0528899757,1402.0582211353,2333
112919,6,f,4762.7500000002,418.1006062422,5582.6374855118,3942.8625144887,2333
112919,7,f,7523.2272727272,107.5060995971,7734.0447275691,7312.4098178853,2333
112919,8,f,5927.1111111111,557.4674749897,7020.2944251265,4833.9277970958,2333
112919,9,f,10485.8666666667,431.8124493375,11332.6428205733,9639.09051276,2333
112919,10,f,4808.9333333335,431.8124493374,5655.7094872401,3962.1571794268,2333
112919,11,f,6375.8749999998,418.1006062422,7195.7624855114,5555.9875144883,2333
112919,12,f,9110.0,431.8124493375,9956.7761539066,8263.2238460933,2333
112919,13,f,14151.1874999999,418.1006062422,14971.0749855114,13331.3000144884,2333
112919,14,f,8976.375,591.2835477842,10135.8710016303,7816.8789983696,2333
112919,15,f,7627.2222222223,557.4674749896,8720.4055362376,6534.038908207,2333
112919,16,f,3357.7,528.8600827291,4394.7847517139,2320.6152482862,2333
112919,17,f,6152.8684210526,271.299498081,6684.8816733206,5620.8551687846,2333
112919,18,f,4500.3750000001,591.2835477842,5659.8710016305,3340.8789983698,2333
112919,20,f,11986.7499999999,591.2835477842,13146.2460016302,10827.2539983695,2333
112919,24,f,9039.2500000003,591.2835477842,10198.7460016306,7879.7539983699,2333
112919,26,f,8538.4285714284,632.1087012128,9777.9819369813,7298.8752058755,2333
112919,28,f,15038.1249999997,591.2835477842,16197.6210016301,13878.6289983694,2333
112919,29,f,5608.7499999999,591.2835477842,6768.2460016302,4449.2539983695,2333
112919,30,f,3217.375,591.2835477842,4376.8710016304,2057.8789983697,2333
112919,31,f,10778.3749999999,591.2835477842,11937.8710016303,9618.8789983696,2333
112919,32,f,10877.6923076924,463.8409766489,11787.2758058841,9968.1088095007,2333
112919,34,f,10062.9285714285,446.9683490746,10939.4251618536,9186.4319810035,2333
112919,35,f,7722.8181818181,504.2483038275,8711.6396944544,6733.9966691819,2333
112919,36,f,5686.4999999999,418.1006062422,6506.3874855115,4866.6125144884,2333
112919,37,f,9780.2307692308,463.8409766489,10689.8142674224,8870.6472710391,2333
112919,40,f,2967.875,591.2835477842,4127.3710016303,1808.3789983696,2333
112919,42,f,13840.625,591.2835477842,15000.1210016303,12681.1289983696,2333
112919,43,f,8550.625,591.2835477842,9710.1210016304,7391.1289983696,2333
112919,46,f,4604.0,557.4674749897,5697.1833140153,3510.8166859846,2333
112919,47,f,7414.9999999999,682.7554309612,8753.8706573311,6076.1293426687,2333
112919,50,f,5858.8749999997,591.2835477842,7018.3710016301,4699.3789983693,2333
112919,56,f,6148.1578947368,383.6754296512,6900.5382514565,5395.7775380172,2333
112919,58,f,8096.6,528.8600827291,9133.6847517139,7059.5152482861,2333
112919,59,f,3871.1666666665,682.7554309612,5210.0373239976,2532.2960093353,2333
112919,65,f,6932.4666666666,431.8124493375,7779.2428205733,6085.69051276,2333
112919,77,f,6417.0,405.6171674521,7212.407695032,5621.592304968,2333
112919,78,f,4016.0000000001,591.2835477842,5175.4960016304,2856.5039983697,2333
112919,93,f,4711.8666666665,431.8124493375,5558.6428205732,3865.0905127599,2333
112919,94,f,10968.3333333334,557.4674749897,12061.5166473488,9875.1500193181,2333
112919,101,f,7378.0000000001,747.9211015932,8844.6593212042,5911.3406787959,2333
112919,106,f,12329.1,528.8600827291,13366.1847517139,11292.0152482862,2333
112919,120,f,5297.7500000001,591.2835477842,6457.2460016304,4138.2539983697,2333
112919,122,f,2584.4999999999,591.2835477842,3743.9960016302,1425.0039983695,2333
112919,127,f,8795.1999999999,747.9211015932,10261.8593212041,7328.5406787958,2333
112919,175,f,7333.3333333333,394.1890318561,8106.3306677536,6560.3359989131,2333
112919,176,f,8759.6923076921,463.8409766489,9669.2758058837,7850.1088095005,2333
112919,177,f,8299.1111111112,557.4674749897,9392.2944251266,7205.9277970959,2333
112919,178,f,8077.6666666668,321.8539967497,8708.8163472871,7446.5169860464,2333
112919,179,f,2675.4000000001,528.8600827291,3712.4847517139,1638.3152482862,2333
112919,182,f,6920.820754717,114.8610701214,7146.0611694857,6695.5803399483,2333
112919,201,f,8562.4499999999,373.9605507966,9295.779660602,7829.1203393979,2333
112919,202,f,8066.0833333333,341.3777154806,8735.5186619988,7396.6480046677,2333
112919,215,f,1823.3000000001,528.8600827291,2860.384751714,786.2152482863,2333
112919,216,f,7966.625,591.2835477842,9126.1210016304,6807.1289983697,2333
112919,217,f,10073.0,632.1087012128,11312.5533655529,8833.4466344471,2333
112919,321,f,8641.4999999999,591.2835477842,9800.9960016303,7482.0039983696,2333
112919,330,f,6337.4444444447,557.4674749896,7430.62775846,5244.2611304293,2333
112919,1,m,10966.7894736843,271.299498081,11498.8027259523,10434.7762214163,2333
112919,2,m,10890.3571428571,446.9683490746,11766.8537332822,10013.8605524321,2333
112919,3,m,3729.7222222222,394.1890318561,4502.7195566425,2956.724887802,2333
112919,4,m,1966.5833333332,482.7809951246,2913.3078542638,1019.8588124026,2333
112919,5,m,2808.16,334.4804849938,3464.0699884093,2152.2500115908,2333
112919,6,m,4883.5000000003,482.7809951246,5830.2245209308,3936.7754790697,2333
112919,7,m,7414.0812182741,84.254416972,7579.302557452,7248.8598790962,2333
112919,8,m,5858.2307692308,463.8409766489,6767.8142674225,4948.6472710391,2333
112919,9,m,9908.6666666667,682.7554309612,11247.5373239979,8569.7960093355,2333
112919,10,m,5302.3333333335,321.8539967497,5933.4830139539,4671.1836527131,2333
112919,11,m,4851.6666666666,682.7554309612,6190.5373239977,3512.7960093354,2333
112919,12,m,9033.5714285714,632.1087012128,10273.1247941243,7794.0180630186,2333
112919,13,m,12246.9999999999,463.8409766489,13156.5834981916,11337.4165018082,2333
112919,14,m,6281.7500000001,591.2835477842,7441.2460016304,5122.2539983697,2333
112919,15,m,4916.3000000002,528.8600827291,5953.3847517141,3879.2152482863,2333
112919,16,m,4455.4444444445,557.4674749897,5548.6277584599,3362.2611304292,2333
112919,17,m,3815.1666666667,682.7554309612,5154.0373239978,2476.2960093355,2333
112919,18,m,7342.6250000002,591.2835477842,8502.1210016305,6183.1289983698,2333
112919,20,m,10329.9999999999,591.2835477842,11489.4960016303,9170.5039983695,2333
112919,24,m,6985.7500000002,591.2835477842,8145.2460016306,5826.2539983698,2333
112919,26,m,7037.2857142856,632.1087012128,8276.8390798385,5797.7323487328,2333
112919,28,m,14483.7499999998,591.2835477842,15643.2460016302,13324.2539983694,2333
112919,29,m,4265.857142857,632.1087012128,5505.4105084099,3026.3037773042,2333
112919,30,m,3680.4285714287,632.1087012128,4919.9819369816,2440.8752058758,2333
112919,31,m,10816.0,591.2835477842,11975.4960016303,9656.5039983696,2333
112919,32,m,10074.6666666668,682.7554309612,11413.537323998,8735.7960093356,2333
112919,34,m,11068.4615384615,463.8409766489,11978.0450366532,10158.8780402698,2333
112919,35,m,6706.1052631579,383.6754296512,7458.4856198776,5953.7249064382,2333
112919,36,m,5875.25,418.1006062422,6695.1374855115,5055.3625144885,2333
112919,37,m,10657.7272727273,504.2483038275,11646.5487853636,9668.9057600911,2333
112919,40,m,3323.6,747.9211015932,4790.2593212041,1856.9406787959,2333
112919,42,m,8128.625,591.2835477842,9288.1210016304,6969.1289983696,2333
112919,43,m,8842.0,747.9211015932,10308.6593212041,7375.3406787959,2333
112919,46,m,4266.2307692308,463.8409766489,5175.8142674225,3356.6472710391,2333
112919,47,m,5016.375,591.2835477842,6175.8710016304,3856.8789983697,2333
112919,50,m,3508.1538461536,463.8409766489,4417.7373443453,2598.5703479619,2333
112919,56,m,6992.4899999998,528.8600827291,8029.5747517137,5955.405248286,2333
112919,58,m,4512.4444444445,557.4674749897,5605.6277584598,3419.2611304291,2333
112919,59,m,2877.4999999997,591.2835477842,4036.9960016301,1718.0039983693,2333
112919,65,m,7817.7368421053,383.6754296512,8570.1171988249,7065.3564853856,2333
112919,77,m,6242.2941176471,405.6171674521,7037.7018126791,5446.8864226151,2333
112919,78,m,4631.4285714287,632.1087012128,5870.9819369816,3391.8752058758,2333
112919,93,m,4328.8749999999,591.2835477842,5488.3710016303,3169.3789983695,2333
112919,94,m,9161.5000000001,446.9683490746,10037.9965904251,8285.003409575,2333
112919,101,m,6390.4285714287,632.1087012128,7629.9819369815,5150.8752058758,2333
112919,106,m,12396.4285714286,632.1087012128,13635.9819369815,11156.8752058758,2333
112919,120,m,6926.0000000001,965.5619902492,8819.4490418612,5032.550958139,2333
112919,122,m,2698.9999999999,632.1087012128,3938.5533655528,1459.446634447,2333
112919,127,m,7646.2,747.9211015932,9112.8593212041,6179.5406787959,2333
112919,175,m,6961.96,334.4804849938,7617.8699884092,6306.0500115908,2333
112919,176,m,8240.7272727272,504.2483038275,9229.5487853635,7251.905760091,2333
112919,177,m,7561.5555555557,557.4674749896,8654.738869571,6468.3722415404,2333
112919,178,m,5956.3333333335,682.7554309612,7295.2039906647,4617.4626760023,2333
112919,179,m,4528.7058823531,405.6171674521,5324.1135773851,3733.2981873211,2333
112919,182,m,6113.4324324325,122.9574716862,6354.5497395604,5872.3151253046,2333
112919,201,m,7503.923076923,463.8409766489,8413.5065751147,6594.3395787313,2333
112919,202,m,6649.3333333333,482.7809951246,7596.0578542638,5702.6088124027,2333
112919,215,m,2610.5000000002,482.7809951246,3557.2245209308,1663.7754790696,2333
112919,216,m,9304.8333333334,394.1890318561,10077.8306677537,8531.8359989132,2333
112919,217,m,8580.0000000001,747.9211015932,10046.6593212042,7113.340678796,2333
112919,321,m,8507.8823529411,405.6171674521,9303.2900479732,7712.4746579091,2333
112919,330,m,5366.0526315792,383.6754296512,6118.4329882989,4613.6722748596,2333
