measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24226,1,both,26.2295,1.8316,29.8305,22.6284,388
24226,3,both,46.1625,1.7695,49.6414,42.6836,388
24226,4,both,32.3687,1.7695,35.8477,28.8898,388
24226,6,both,38.1,1.7695,41.5789,34.6211,388
24226,7,both,75.6375,1.7695,79.1164,72.1586,388
24226,8,both,50.1345,1.9689,54.0055,46.2635,388
24226,9,both,20.5437,1.7695,24.0227,17.0648,388
24226,10,both,23.624,1.8316,27.225,20.023,388
24226,12,both,37.3643,1.8916,41.0834,33.6452,388
24226,14,both,14.4776,1.9689,18.3486,10.6066,388
24226,16,both,27.625,1.7695,31.1039,24.1461,388
24226,17,both,29.14,1.7196,32.5209,25.7591,388
24226,18,both,39.5688,1.7695,43.0477,36.0898,388
24226,24,both,55.4417,1.8652,59.1088,51.7746,388
24226,26,both,22.0312,1.7695,25.5102,18.5523,388
24226,31,both,43.2687,1.7695,46.7477,39.7898,388
24226,32,both,46.3125,1.7695,49.7914,42.8336,388
24226,34,both,51.1562,1.9112,54.9139,47.3986,388
24226,35,both,61.2437,1.7695,64.7227,57.7648,388
24226,36,both,29.7,1.7695,33.1789,26.2211,388
24226,37,both,62.1964,1.8316,65.7975,58.5954,388
24226,38,both,73.9259,1.8316,77.5269,70.3249,388
24226,40,both,43.4246,1.7834,46.931,39.9182,388
24226,42,both,17.875,1.7695,21.3539,14.3961,388
24226,50,both,41.3938,1.7695,44.8727,37.9148,388
24226,55,both,58.4223,1.8316,62.0233,54.8213,388
24226,58,both,14.1575,1.7695,17.6364,10.6786,388
24226,101,both,35.7812,1.7695,39.2602,32.3023,388
24226,122,both,36.1774,1.9689,40.0484,32.3064,388
24226,1,f,26.1875,2.5024,31.1074,21.2676,388
24226,3,f,26.7875,2.5024,31.7074,21.8676,388
24226,4,f,27.875,2.5024,32.7949,22.9551,388
24226,6,f,31.375,2.5024,36.2949,26.4551,388
24226,7,f,74.05,2.5024,78.9699,69.1301,388
24226,8,f,55.1833,2.8895,60.8644,49.5023,388
24226,9,f,20.3,2.5024,25.2199,15.3801,388
24226,10,f,31.6143,2.6752,36.8739,26.3547,388
24226,12,f,39.1857,2.6752,44.4453,33.9261,388
24226,14,f,9.8886,2.6752,15.1482,4.6289,388
24226,16,f,25.4875,2.5024,30.4074,20.5676,388
24226,17,f,21.28,2.5024,26.1999,16.3601,388
24226,18,f,45.675,2.5024,50.5949,40.7551,388
24226,24,f,48.4833,2.8895,54.1644,42.8023,388
24226,26,f,16.35,2.5024,21.2699,11.4301,388
24226,31,f,37.4625,2.5024,42.3824,32.5426,388
24226,32,f,47.6,2.5024,52.5199,42.6801,388
24226,34,f,44.0625,2.5024,48.9824,39.1426,388
24226,35,f,65.2375,2.5024,70.1574,60.3176,388
24226,36,f,26.2875,2.5024,31.2074,21.3676,388
24226,37,f,57.7429,2.6752,63.0025,52.4832,388
24226,38,f,70.7375,2.5024,75.6574,65.8176,388
24226,40,f,47.7714,2.6752,53.0311,42.5118,388
24226,42,f,15.5375,2.5024,20.4574,10.6176,388
24226,50,f,32.25,2.5024,37.1699,27.3301,388
24226,55,f,50.7875,2.5024,55.7074,45.8676,388
24226,58,f,19.4,2.5024,24.3199,14.4801,388
24226,101,f,27.8875,2.5024,32.8074,22.9676,388
24226,122,f,26.2833,2.8895,31.9644,20.6023,388
24226,1,m,26.2714,2.6752,31.5311,21.0118,388
24226,3,m,65.5375,2.5024,70.4574,60.6176,388
24226,4,m,36.8625,2.5024,41.7824,31.9426,388
24226,6,m,44.825,2.5024,49.7449,39.9051,388
24226,7,m,77.225,2.5024,82.1449,72.3051,388
24226,8,m,45.0857,2.6752,50.3453,39.8261,388
24226,9,m,20.7875,2.5024,25.7074,15.8676,388
24226,10,m,15.6338,2.5024,20.5537,10.7138,388
24226,12,m,35.5429,2.6752,40.8025,30.2832,388
24226,14,m,19.0667,2.8895,24.7477,13.3856,388
24226,16,m,29.7625,2.5024,34.6824,24.8426,388
24226,17,m,37,2.3593,41.6386,32.3614,388
24226,18,m,33.4625,2.5024,38.3824,28.5426,388
24226,24,m,62.4,2.3593,67.0386,57.7614,388
24226,26,m,27.7125,2.5024,32.6324,22.7926,388
24226,31,m,49.075,2.5024,53.9949,44.1551,388
24226,32,m,45.025,2.5024,49.9449,40.1051,388
24226,34,m,58.25,2.8895,63.9311,52.5689,388
24226,35,m,57.25,2.5024,62.1699,52.3301,388
24226,36,m,33.1125,2.5024,38.0324,28.1926,388
24226,37,m,66.65,2.5024,71.5699,61.7301,388
24226,38,m,77.1143,2.6752,82.3739,71.8547,388
24226,40,m,39.0778,2.3593,43.7163,34.4392,388
24226,42,m,20.2125,2.5024,25.1324,15.2926,388
24226,50,m,50.5375,2.5024,55.4574,45.6176,388
24226,55,m,66.0571,2.6752,71.3168,60.7975,388
24226,58,m,8.915,2.5024,13.8349,3.9951,388
24226,101,m,43.675,2.5024,48.5949,38.7551,388
24226,122,m,46.0714,2.6752,51.3311,40.8118,388
