measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65927,1441,both,16.3002,1.1626,18.5904,14.0101,240
65927,1442,both,17.5444,0.9791,19.4732,15.6156,240
65927,1443,both,7.2824,1.7086,10.6482,3.9166,240
65927,1444,both,6.4728,1.3756,9.1825,3.7631,240
65927,1452,both,9.3123,1.74,12.7399,5.8848,240
65927,1453,both,14.5148,1.9453,18.3469,10.6826,240
65927,1458,both,9.9397,1.0655,12.0386,7.8408,240
65927,1466,both,12.5369,1.4295,15.3529,9.7208,240
65927,1468,both,8.4661,1.4705,11.363,5.5693,240
65927,1469,both,6.0749,1.3478,8.7299,3.4199,240
65927,1470,both,9.8903,1.8455,13.5257,6.2548,240
65927,1471,both,6.2155,1.74,9.6431,2.7879,240
65927,1472,both,13.4548,1.74,16.8823,10.0272,240
65927,1473,both,9.4828,1.7086,12.8486,6.117,240
65927,1474,both,9.0436,1.8455,12.6791,5.4082,240
65927,1476,both,12.7615,1.4705,15.6583,9.8647,240
65927,1477,both,10.6274,1.6507,13.879,7.3757,240
65927,1478,both,13.3212,1.2904,15.8631,10.7792,240
65927,1479,both,15.1449,1.2904,17.6869,12.603,240
65927,1482,both,9.532,1.5069,12.5004,6.5636,240
65927,1484,both,10.3235,1.5563,13.3892,7.2578,240
65927,1485,both,9.8428,1.1005,12.0106,7.675,240
65927,1488,both,9.3944,1.2607,11.8779,6.9109,240
65927,1491,both,13.4165,2.131,17.6144,9.2186,240
65927,1494,both,11.7392,0.9137,13.539,9.9394,240
65927,1495,both,13.3321,1.1343,15.5666,11.0976,240
65927,1441,f,18.8628,2.131,23.0606,14.6649,240
65927,1442,f,19.3926,1.4207,22.1911,16.594,240
65927,1443,f,9.0225,3.0137,14.9592,3.0858,240
65927,1444,f,7.0948,2.131,11.2926,2.8969,240
65927,1452,f,6.4923,2.4607,11.3396,1.645,240
65927,1453,f,16.464,2.4607,21.3113,11.6167,240
65927,1458,f,11.0039,1.2303,13.4276,8.5803,240
65927,1466,f,14.3678,2.131,18.5656,10.1699,240
65927,1468,f,9.6903,1.6109,12.8636,6.517,240
65927,1469,f,5.4902,1.906,9.2449,1.7355,240
65927,1470,f,13.141,2.131,17.3389,8.9431,240
65927,1471,f,7.531,2.4607,12.3783,2.6837,240
65927,1472,f,14.875,1.74,18.3026,11.4474,240
65927,1473,f,10.9216,1.6109,14.0949,7.7483,240
65927,1474,f,10.7245,3.0137,16.6612,4.7878,240
65927,1476,f,14.397,2.4607,19.2443,9.5497,240
65927,1477,f,8.5227,1.3478,11.1777,5.8677,240
65927,1478,f,17.3343,1.74,20.7619,13.9068,240
65927,1479,f,14.7432,1.906,18.4979,10.9885,240
65927,1482,f,10.297,2.131,14.4949,6.0991,240
65927,1484,f,12.041,1.906,15.7957,8.2863,240
65927,1485,f,12.0349,1.3478,14.6899,9.3799,240
65927,1488,f,9.9923,1.3478,12.6473,7.3373,240
65927,1491,f,15.4815,3.0137,21.4182,9.5448,240
65927,1494,f,13.5116,1.0337,15.5479,11.4754,240
65927,1495,f,10.788,1.2303,13.2116,8.3644,240
65927,1441,m,13.7377,0.9301,15.5698,11.9056,240
65927,1442,m,15.6963,1.3478,18.3513,13.0413,240
65927,1443,m,5.5423,1.6109,8.7156,2.369,240
65927,1444,m,5.8508,1.74,9.2784,2.4233,240
65927,1452,m,12.1323,2.4607,16.9796,7.285,240
65927,1453,m,12.5655,3.0137,18.5022,6.6288,240
65927,1458,m,8.8755,1.74,12.3031,5.4479,240
65927,1466,m,10.706,1.906,14.4607,6.9513,240
65927,1468,m,7.242,2.4607,12.0893,2.3947,240
65927,1469,m,6.6596,1.906,10.4143,2.9049,240
65927,1470,m,6.6395,3.0137,12.5762,0.7028,240
65927,1471,m,4.9,2.4607,9.7473,0.0527,240
65927,1472,m,12.0345,3.0137,17.9712,6.0978,240
65927,1473,m,8.044,3.0137,13.9807,2.1073,240
65927,1474,m,7.3628,2.131,11.5606,3.1649,240
65927,1476,m,11.126,1.6109,14.2993,7.9527,240
65927,1477,m,12.732,3.0137,18.6687,6.7953,240
65927,1478,m,9.308,1.906,13.0627,5.5533,240
65927,1479,m,15.5467,1.74,18.9742,12.1191,240
65927,1482,m,8.767,2.131,12.9649,4.5691,240
65927,1484,m,8.606,2.4607,13.4533,3.7587,240
65927,1485,m,7.6507,1.74,11.0782,4.2231,240
65927,1488,m,8.7965,2.131,12.9944,4.5986,240
65927,1491,m,11.3515,3.0137,17.2882,5.4148,240
65927,1494,m,9.9668,1.5069,12.9351,6.9984,240
65927,1495,m,15.8762,1.906,19.6309,12.1215,240
