measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53123,56,both,0.0616,0.0006,0.0627,0.0604,280
53123,95,both,0.054,0.0005,0.0551,0.053,280
53123,1051,both,0.0595,0.0006,0.0606,0.0583,280
53123,1052,both,0.0646,0.0012,0.0669,0.0623,280
53123,1053,both,0.0591,0.0006,0.0602,0.058,280
53123,1054,both,0.0651,0.0008,0.0666,0.0636,280
53123,1055,both,0.0525,0.0006,0.0537,0.0513,280
53123,1056,both,0.0548,0.0006,0.0559,0.0537,280
53123,1057,both,0.0493,0.0006,0.0504,0.0482,280
53123,56,f,0.0642,0.0007,0.0656,0.0628,280
53123,95,f,0.0538,0.0008,0.0552,0.0523,280
53123,1051,f,0.0617,0.0008,0.0632,0.0601,280
53123,1052,f,0.0665,0.0017,0.0699,0.063,280
53123,1053,f,0.0615,0.0008,0.063,0.0599,280
53123,1054,f,0.0685,0.0011,0.0707,0.0664,280
53123,1055,f,0.0534,0.0009,0.0552,0.0517,280
53123,1056,f,0.0561,0.0008,0.0576,0.0546,280
53123,1057,f,0.0509,0.0008,0.0524,0.0494,280
53123,56,m,0.059,0.0009,0.0608,0.0571,280
53123,95,m,0.0543,0.0008,0.0558,0.0528,280
53123,1051,m,0.0572,0.0008,0.0588,0.0557,280
53123,1052,m,0.0628,0.0016,0.0658,0.0597,280
53123,1053,m,0.0567,0.0008,0.0582,0.0552,280
53123,1054,m,0.0616,0.0011,0.0637,0.0596,280
53123,1055,m,0.0515,0.0009,0.0533,0.0497,280
53123,1056,m,0.0535,0.0008,0.055,0.052,280
53123,1057,m,0.0476,0.0008,0.0492,0.0461,280
