measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11512,1,both,4.0206,0.2426,4.4971,3.544,547
11512,2,both,1.785,0.2361,2.2489,1.3211,547
11512,3,both,3.84,0.2361,4.3039,3.3761,547
11512,4,both,4.95,0.2361,5.4139,4.4861,547
11512,5,both,4.295,0.2361,4.7589,3.8311,547
11512,6,both,5.515,0.2361,5.9789,5.0511,547
11512,7,both,3.49,0.2361,3.9539,3.0261,547
11512,8,both,5.37,0.2361,5.8339,4.9061,547
11512,9,both,3.77,0.2361,4.2339,3.3061,547
11512,11,both,3.815,0.2361,4.2789,3.3511,547
11512,12,both,2.485,0.2361,2.9489,2.0211,547
11512,13,both,3.325,0.2361,3.7889,2.8611,547
11512,14,both,3.6841,0.2307,4.1373,3.2309,547
11512,15,both,9.53,0.2361,9.9939,9.0661,547
11512,17,both,3.22,0.2361,3.6839,2.7561,547
11512,24,both,3.48,0.2361,3.9439,3.0161,547
11512,28,both,4.2894,0.2426,4.766,3.8129,547
11512,29,both,6.6307,0.2186,7.0602,6.2013,547
11512,31,both,3.995,0.2361,4.4589,3.5311,547
11512,36,both,5.975,0.2361,6.4389,5.5111,547
11512,37,both,3.93,0.2361,4.3939,3.4661,547
11512,39,both,2.7161,0.2426,3.1927,2.2395,547
11512,40,both,1.5537,0.2505,2.0457,1.0618,547
11512,41,both,4.41,0.2361,4.8739,3.9461,547
11512,42,both,1.78,0.2361,2.2439,1.3161,547
11512,43,both,1.7583,0.2156,2.1818,1.3349,547
11512,47,both,4.63,0.2361,5.0939,4.1661,547
11512,120,both,1.6111,0.2373,2.0773,1.1449,547
11512,121,both,5.2523,0.2307,5.7055,4.7991,547
11512,217,both,2.6342,0.229,3.084,2.1844,547
11512,1,f,3.8111,0.352,4.5026,3.1196,547
11512,2,f,1.63,0.334,2.286,0.974,547
11512,3,f,2.61,0.334,3.266,1.954,547
11512,4,f,4.28,0.334,4.936,3.624,547
11512,5,f,4.4,0.334,5.056,3.744,547
11512,6,f,4.78,0.334,5.436,4.124,547
11512,7,f,2.6,0.334,3.256,1.944,547
11512,8,f,4.49,0.334,5.146,3.834,547
11512,9,f,4.14,0.334,4.796,3.484,547
11512,11,f,3.63,0.334,4.286,2.974,547
11512,12,f,2.52,0.334,3.176,1.864,547
11512,13,f,2.87,0.334,3.526,2.214,547
11512,14,f,3.15,0.334,3.806,2.494,547
11512,15,f,9.68,0.334,10.336,9.024,547
11512,17,f,2.86,0.334,3.516,2.204,547
11512,24,f,3.37,0.334,4.026,2.714,547
11512,28,f,2.69,0.334,3.346,2.034,547
11512,29,f,5.6714,0.2822,6.2258,5.117,547
11512,31,f,3.36,0.334,4.016,2.704,547
11512,36,f,6.99,0.334,7.646,6.334,547
11512,37,f,2.87,0.334,3.526,2.214,547
11512,39,f,2.0222,0.352,2.7137,1.3307,547
11512,40,f,1.37,0.334,2.026,0.714,547
11512,41,f,4.93,0.334,5.586,4.274,547
11512,42,f,1.54,0.334,2.196,0.884,547
11512,43,f,1.6333,0.3049,2.2322,1.0345,547
11512,47,f,3.79,0.334,4.446,3.134,547
11512,120,f,1.4,0.3184,2.0255,0.7745,547
11512,121,f,3.0545,0.3184,3.68,2.4291,547
11512,217,f,1.6462,0.2929,2.2215,1.0708,547
11512,1,m,4.23,0.334,4.886,3.574,547
11512,2,m,1.94,0.334,2.596,1.284,547
11512,3,m,5.07,0.334,5.726,4.414,547
11512,4,m,5.62,0.334,6.276,4.964,547
11512,5,m,4.19,0.334,4.846,3.534,547
11512,6,m,6.25,0.334,6.906,5.594,547
11512,7,m,4.38,0.334,5.036,3.724,547
11512,8,m,6.25,0.334,6.906,5.594,547
11512,9,m,3.4,0.334,4.056,2.744,547
11512,11,m,4,0.334,4.656,3.344,547
11512,12,m,2.45,0.334,3.106,1.794,547
11512,13,m,3.78,0.334,4.436,3.124,547
11512,14,m,4.2182,0.3184,4.8436,3.5927,547
11512,15,m,9.38,0.334,10.036,8.724,547
11512,17,m,3.58,0.334,4.236,2.924,547
11512,24,m,3.59,0.334,4.246,2.934,547
11512,28,m,5.8889,0.352,6.5804,5.1974,547
11512,29,m,7.59,0.334,8.246,6.934,547
11512,31,m,4.63,0.334,5.286,3.974,547
11512,36,m,4.96,0.334,5.616,4.304,547
11512,37,m,4.99,0.334,5.646,4.334,547
11512,39,m,3.41,0.334,4.066,2.754,547
11512,40,m,1.7375,0.3734,2.4709,1.0041,547
11512,41,m,3.89,0.334,4.546,3.234,547
11512,42,m,2.02,0.334,2.676,1.364,547
11512,43,m,1.8833,0.3049,2.4822,1.2845,547
11512,47,m,5.47,0.334,6.126,4.814,547
11512,120,m,1.8222,0.352,2.5137,1.1307,547
11512,121,m,7.45,0.334,8.106,6.794,547
11512,217,m,3.6222,0.352,4.3137,2.9307,547
