measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114810,1601,f,1349.4,56.7258237397,1462.3792694019,1236.4207305981,76
114810,1602,f,1348.4,56.7258237397,1461.3792694019,1235.4207305981,76
114810,1604,f,1516.0,56.7258237397,1628.9792694019,1403.0207305981,76
114810,1606,f,1307.0,63.4213989808,1433.3146632154,1180.6853367846,76
114810,1608,f,1325.25,63.4213989808,1451.5646632154,1198.9353367846,76
114810,1611,f,1307.6,56.7258237397,1420.5792694019,1194.6207305981,76
114810,1612,f,1269.0,63.4213989808,1395.3146632154,1142.6853367846,76
114810,1619,f,1775.0,56.7258237397,1887.9792694019,1662.0207305981,76
114810,1624,f,1600.0,89.6914025833,1778.6359098459,1421.3640901541,76
114810,1627,f,1529.0,56.7258237397,1641.9792694019,1416.0207305981,76
114810,1628,f,1277.75,63.4213989808,1404.0646632154,1151.4353367846,76
114810,1630,f,1480.4,56.7258237397,1593.3792694019,1367.4207305981,76
114810,1632,f,1588.8,56.7258237397,1701.7792694019,1475.8207305981,76
114810,1635,f,1368.0,56.7258237397,1480.9792694019,1255.0207305981,76
114810,1636,f,1501.8,56.7258237397,1614.7792694019,1388.8207305981,76
114810,1637,f,1397.2,56.7258237397,1510.1792694019,1284.2207305981,76
114810,1640,f,1363.25,63.4213989808,1489.5646632154,1236.9353367846,76
114810,1641,f,1332.2,56.7258237397,1445.1792694019,1219.2207305981,76
114810,1645,f,1605.5,63.4213989808,1731.8146632154,1479.1853367846,76
114810,1659,f,1327.0,56.7258237397,1439.9792694019,1214.0207305981,76
114810,1663,f,1370.0,73.2327235479,1515.8556096201,1224.1443903799,76
114810,1671,f,1624.0,63.4213989808,1750.3146632154,1497.6853367846,76
