measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111225,7,m,47.228,2.2015398018,51.5708954328,42.8851045672,188
111225,8,m,48.328,2.2015398018,52.6708954328,43.9851045672,188
111225,1091,m,51.87,2.461396326,56.7255047035,47.0144952965,188
111225,1100,m,56.956,2.2015398018,61.2988954328,52.6131045672,188
111225,1101,m,38.89,2.2015398018,43.2328954328,34.5471045672,188
111225,1102,m,45.61,2.2015398018,49.9528954328,41.2671045672,188
111225,1106,m,47.476,2.2015398018,51.8188954328,43.1331045672,188
111225,1108,m,36.914,2.2015398018,41.2568954328,32.5711045672,188
111225,1111,m,55.585,2.461396326,60.4405047035,50.7294952965,188
111225,1116,m,58.098,2.2015398018,62.4408954328,53.7551045672,188
111225,1127,m,40.4925,2.461396326,45.3480047035,35.6369952965,188
111225,1132,m,48.47,2.8421756628,54.0766538952,42.8633461048,188
111225,1134,m,36.564,2.2015398018,40.9068954328,32.2211045672,188
111225,1139,m,47.948,2.2015398018,52.2908954328,43.6051045672,188
111225,1140,m,32.21,2.461396326,37.0655047035,27.3544952965,188
111225,1143,m,49.2366666667,2.8421756628,54.8433205619,43.6300127714,188
111225,1144,m,63.7314285714,1.8606407305,67.4018451243,60.0610120185,188
111225,1145,m,44.6475,2.461396326,49.5030047035,39.7919952965,188
111225,1148,m,55.958,2.2015398018,60.3008954328,51.6151045672,188
111225,1149,m,53.3275,2.461396326,58.1830047035,48.4719952965,188
111225,1150,m,48.022,2.2015398018,52.3648954328,43.6791045672,188
111225,1151,m,64.0775,2.461396326,68.9330047035,59.2219952965,188
111225,1153,m,47.92,2.2015398018,52.2628954328,43.5771045672,188
111225,1155,m,43.6475,2.461396326,48.5030047035,38.7919952965,188
111225,1156,m,41.285,3.4809400666,48.1517206039,34.4182793961,188
111225,1160,m,62.622,2.2015398018,66.9648954328,58.2791045672,188
111225,1161,m,53.032,2.2015398018,57.3748954328,48.6891045672,188
111225,1162,m,45.5375,2.461396326,50.3930047035,40.6819952965,188
111225,1163,m,48.53,3.4809400666,55.3967206039,41.6632793961,188
111225,1164,m,50.065,2.461396326,54.9205047035,45.2094952965,188
111225,1165,m,64.0525,2.461396326,68.9080047035,59.1969952965,188
111225,1166,m,60.922,2.2015398018,65.2648954328,56.5791045672,188
111225,1167,m,53.356,2.2015398018,57.6988954328,49.0131045672,188
111225,1168,m,41.49,2.461396326,46.3455047035,36.6344952965,188
111225,1169,m,38.294,2.2015398018,42.6368954328,33.9511045672,188
111225,1170,m,50.2833333333,2.8421756628,55.8899872286,44.6766794381,188
111225,1171,m,53.3866666667,2.8421756628,58.9933205619,47.7800127714,188
111225,1173,m,43.915,2.461396326,48.7705047035,39.0594952965,188
111225,1175,m,46.39,2.2015398018,50.7328954328,42.0471045672,188
111225,1177,m,44.182,2.2015398018,48.5248954328,39.8391045672,188
111225,1179,m,49.036,2.2015398018,53.3788954328,44.6931045672,188
111225,1181,m,49.5,2.8421756628,55.1066538952,43.8933461048,188
111225,1183,m,36.94,2.461396326,41.7955047035,32.0844952965,188
111225,1184,m,57.1033333333,2.8421756628,62.7099872286,51.4966794381,188
111225,1185,m,56.7825,2.461396326,61.6380047035,51.9269952965,188
111225,1187,m,39.14,2.2015398018,43.4828954328,34.7971045672,188
111225,1189,m,45.535,2.461396326,50.3905047035,40.6794952965,188
111225,1190,m,50.12,2.461396326,54.9755047035,45.2644952965,188
111225,1195,m,53.43,2.2015398018,57.7728954328,49.0871045672,188
111225,1198,m,52.64,2.2015398018,56.9828954328,48.2971045672,188
111225,1199,m,51.666,2.2015398018,56.0088954328,47.3231045672,188
111225,3374,m,32.864,2.2015398018,37.2068954328,28.5211045672,188
111225,3375,m,61.3866666667,2.8421756628,66.9933205619,55.7800127714,188
111225,3376,m,52.235,2.461396326,57.0905047035,47.3794952965,188
111225,3378,m,46.844,2.2015398018,51.1868954328,42.5011045672,188
111225,3379,m,48.508,2.2015398018,52.8508954328,44.1651045672,188
