measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36139,1,m,22,2.3921,26.8924,17.1076,29
36139,3,m,15,2.3921,19.8924,10.1076,29
36139,4,m,22.5,2.9297,28.492,16.508,29
36139,6,m,14.3333,2.3921,19.2258,9.4409,29
36139,7,m,15,2.3921,19.8924,10.1076,29
36139,8,m,10,2.3921,14.8924,5.1076,29
36139,9,m,21,2.3921,25.8924,16.1076,29
36139,13,m,14,2.3921,18.8924,9.1076,29
36139,15,m,16,2.3921,20.8924,11.1076,29
36139,18,m,24.6667,2.3921,29.5591,19.7742,29
36139,36,m,19.3333,2.3921,24.2258,14.4409,29
36139,40,m,28,2.3921,32.8924,23.1076,29
36139,50,m,24.3333,2.3921,29.2258,19.4409,29
36139,101,m,19.6667,2.3921,24.5591,14.7742,29
36139,202,m,17,2.3921,21.8924,12.1076,29
