measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59321,1340,both,15.9571,16.0459,47.5402,0.0,286
59321,1341,both,16,15.8215,47.1413,0.0,286
59321,1342,both,53,17.3316,87.1136,18.8864,286
59321,1343,both,151.8119,10.1835,171.856,131.7678,286
59321,1344,both,80.3,16.5937,112.9613,47.6387,286
59321,1345,both,37.8,17.3316,71.9136,3.6864,286
59321,1346,both,48.6333,16.5937,81.2946,15.9721,286
59321,1347,both,106.4,17.3316,140.5136,72.2864,286
59321,1348,both,54.9667,16.5937,87.6279,22.3054,286
59321,1350,both,131.8333,15.8215,162.9746,100.692,286
59321,1351,both,155.775,18.3829,191.9579,119.5921,286
59321,1352,both,49.25,17.6889,84.067,14.433,286
59321,1353,both,43.3167,16.5937,75.9779,10.6554,286
59321,1354,both,165.0833,15.8215,196.2246,133.942,286
59321,1355,both,36.9333,16.5937,69.5946,4.2721,286
59321,1356,both,64.4167,15.8215,95.558,33.2754,286
59321,1357,both,71.925,18.3829,108.1079,35.7421,286
59321,1358,both,79.1667,15.8215,110.308,48.0254,286
59321,1359,both,69.6667,15.8215,100.808,38.5254,286
59321,1360,both,93,15.8215,124.1413,61.8587,286
59321,1361,both,91.2833,16.5937,123.9446,58.6221,286
59321,1362,both,87.4167,16.5937,120.0779,54.7554,286
59321,1363,both,55.7,17.3316,89.8136,21.5864,286
59321,1364,both,134.6333,16.5937,167.2946,101.9721,286
59321,1365,both,146.1667,15.8215,177.308,115.0254,286
59321,1366,both,154.1667,15.8215,185.308,123.0254,286
59321,1367,both,79.4583,17.6889,114.2754,44.6413,286
59321,1368,both,112.2083,17.6889,147.0254,77.3913,286
59321,1369,both,127.5833,19.3773,165.7235,89.4432,286
59321,1370,both,37.9167,15.8215,69.058,6.7754,286
59321,1340,f,17.7143,20.7152,58.4878,0.0,286
59321,1341,f,14,22.3749,58.0405,0.0,286
59321,1342,f,61,24.5105,109.2439,12.7561,286
59321,1343,f,160.3571,14.6478,189.1884,131.5259,286
59321,1344,f,109.6,24.5105,157.8439,61.3561,286
59321,1345,f,34.2,24.5105,82.4439,0.0,286
59321,1346,f,20.6667,22.3749,64.7071,0.0,286
59321,1347,f,119,24.5105,167.2439,70.7561,286
59321,1348,f,48.3333,22.3749,92.3738,4.2929,286
59321,1350,f,129.6667,22.3749,173.7071,85.6262,286
59321,1351,f,149.8,24.5105,198.0439,101.5561,286
59321,1352,f,30.5,27.4036,84.4383,0.0,286
59321,1353,f,25.8333,22.3749,69.8738,0.0,286
59321,1354,f,170.3333,22.3749,214.3738,126.2929,286
59321,1355,f,20.2,24.5105,68.4439,0.0,286
59321,1356,f,65.8333,22.3749,109.8738,21.7929,286
59321,1357,f,54.25,27.4036,108.1883,0.3117,286
59321,1358,f,68,22.3749,112.0405,23.9595,286
59321,1359,f,49.8333,22.3749,93.8738,5.7929,286
59321,1360,f,82,22.3749,126.0405,37.9595,286
59321,1361,f,84.4,24.5105,132.6439,36.1561,286
59321,1362,f,78.8333,22.3749,122.8738,34.7929,286
59321,1363,f,42.2,24.5105,90.4439,0.0,286
59321,1364,f,109.6,24.5105,157.8439,61.3561,286
59321,1365,f,138.3333,22.3749,182.3738,94.2929,286
59321,1366,f,145.3333,22.3749,189.3738,101.2929,286
59321,1367,f,84.25,27.4036,138.1883,30.3117,286
59321,1368,f,78.75,27.4036,132.6883,24.8117,286
59321,1369,f,106.8333,22.3749,150.8738,62.7929,286
59321,1370,f,40.1667,22.3749,84.2071,0.0,286
59321,1340,m,14.2,24.5105,62.4439,0.0,286
59321,1341,m,18,22.3749,62.0405,0.0,286
59321,1342,m,45,24.5105,93.2439,0.0,286
59321,1343,m,143.2667,14.1512,171.1203,115.413,286
59321,1344,m,51,22.3749,95.0405,6.9595,286
59321,1345,m,41.4,24.5105,89.6439,0.0,286
59321,1346,m,76.6,24.5105,124.8439,28.3561,286
59321,1347,m,93.8,24.5105,142.0439,45.5561,286
59321,1348,m,61.6,24.5105,109.8439,13.3561,286
59321,1350,m,134,22.3749,178.0405,89.9595,286
59321,1351,m,161.75,27.4036,215.6883,107.8117,286
59321,1352,m,68,22.3749,112.0405,23.9595,286
59321,1353,m,60.8,24.5105,109.0439,12.5561,286
59321,1354,m,159.8333,22.3749,203.8738,115.7929,286
59321,1355,m,53.6667,22.3749,97.7071,9.6262,286
59321,1356,m,63,22.3749,107.0405,18.9595,286
59321,1357,m,89.6,24.5105,137.8439,41.3561,286
59321,1358,m,90.3333,22.3749,134.3738,46.2929,286
59321,1359,m,89.5,22.3749,133.5405,45.4595,286
59321,1360,m,104,22.3749,148.0405,59.9595,286
59321,1361,m,98.1667,22.3749,142.2071,54.1262,286
59321,1362,m,96,24.5105,144.2439,47.7561,286
59321,1363,m,69.2,24.5105,117.4439,20.9561,286
59321,1364,m,159.6667,22.3749,203.7071,115.6262,286
59321,1365,m,154,22.3749,198.0405,109.9595,286
59321,1366,m,163,22.3749,207.0405,118.9595,286
59321,1367,m,74.6667,22.3749,118.7071,30.6262,286
59321,1368,m,145.6667,22.3749,189.7071,101.6262,286
59321,1369,m,148.3333,31.643,210.6159,86.0507,286
59321,1370,m,35.6667,22.3749,79.7071,0.0,286
