measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90111,2,both,35.0508848485,1.4462492372,37.8864280307,32.2153416663,3625
90111,3,both,31.8880174915,1.1642806345,34.1707277813,29.6053072017,3625
90111,4,both,11.9920414337,1.0468637585,14.0445420102,9.9395408573,3625
90111,7,both,41.6701808836,1.0468637585,43.72268146,39.6176803071,3625
90111,13,both,51.3043423598,1.2026406922,53.6622620929,48.9464226267,3625
90111,42,both,30.3835583916,1.1089177567,32.5577231924,28.2093935908,3625
90111,70,both,31.6760660163,0.2146276912,32.0968690639,31.2552629687,3625
90111,122,both,8.9362400555,1.1890608905,11.2675349766,6.6049451344,3625
90111,217,both,29.5457967642,1.1764750476,31.8524156473,27.2391778811,3625
90111,2,f,36.730969697,1.9960135776,40.6443910811,32.8175483129,3625
90111,3,f,38.3548541667,1.6550070283,41.5996917611,35.1100165723,3625
90111,4,f,10.8222374576,1.492775351,13.7490006049,7.8954743104,3625
90111,7,f,40.8863278689,1.4680996787,43.7647114336,38.0079443042,3625
90111,13,f,51.7509574468,1.672520818,55.0301329032,48.4717819904,3625
90111,42,f,29.0153090909,1.546105469,32.0466322604,25.9839859214,3625
90111,70,f,32.4809009769,0.2986563268,33.0664521319,31.8953498219,3625
90111,122,f,9.3895648936,1.672520818,12.66874035,6.1103894372,3625
90111,217,f,30.0531041667,1.6550070283,33.2979417611,26.8082665723,3625
90111,2,m,33.3708,2.0934367013,37.4752309743,29.2663690257,3625
90111,3,m,25.4211808163,1.6380321486,28.6327371454,22.2096244873,3625
90111,4,m,13.1618454098,1.4680996787,16.0402289745,10.2834618451,3625
90111,7,m,42.4540338983,1.492775351,45.3807970455,39.5272707511,3625
90111,13,m,50.8577272727,1.7285984645,54.2468496071,47.4686049384,3625
90111,42,m,31.7518076923,1.5900793199,34.8693468127,28.634268572,3625
90111,70,m,30.8712310557,0.3083254479,31.4757396696,30.2667224418,3625
90111,122,m,8.4829152174,1.6906026496,11.7975422496,5.1682881852,3625
90111,217,m,29.0384893617,1.672520818,32.3176648181,25.7593139053,3625
