measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65907,1442,both,33.0268,1.4041,35.7948,30.2588,209
65907,1443,both,29.3107,1.7961,32.8516,25.7698,209
65907,1444,both,33.525,1.446,36.3757,30.6743,209
65907,1452,both,30.35,2.045,34.3815,26.3185,209
65907,1453,both,34.55,2.045,38.5815,30.5185,209
65907,1458,both,32.0418,1.0066,34.0263,30.0573,209
65907,1468,both,31.6633,1.636,34.8885,28.4382,209
65907,1469,both,40.43,1.3565,43.1042,37.7558,209
65907,1470,both,29.275,2.2402,33.6913,24.8587,209
65907,1471,both,38.3833,1.8291,41.9892,34.7775,209
65907,1472,both,30.5643,1.7961,34.1052,27.0234,209
65907,1473,both,37.4938,1.771,40.9851,34.0024,209
65907,1474,both,29.8067,1.636,33.0318,26.5815,209
65907,1476,both,31.5286,1.5459,34.5761,28.4811,209
65907,1477,both,37.995,1.7352,41.4158,34.5742,209
65907,1478,both,30.1617,1.3565,32.8358,27.4875,209
65907,1479,both,32.8317,1.3565,35.5058,30.1575,209
65907,1481,both,37.325,2.2402,41.7413,32.9087,209
65907,1482,both,31.4875,1.584,34.6103,28.3647,209
65907,1484,both,31.66,1.636,34.8852,28.4348,209
65907,1485,both,35.18,1.1568,37.4605,32.8995,209
65907,1488,both,27.695,1.3253,30.3077,25.0823,209
65907,1491,both,36.2,2.2402,40.6163,31.7837,209
65907,1494,both,33.023,0.9905,34.9756,31.0704,209
65907,1495,both,36.2071,1.2701,38.7109,33.7034,209
65907,1442,f,29.525,2.2402,33.9413,25.1087,209
65907,1443,f,24.85,3.1681,31.0955,18.6045,209
65907,1444,f,26.85,2.2402,31.2663,22.4337,209
65907,1452,f,26.6,3.1681,32.8455,20.3545,209
65907,1453,f,31.7,2.5867,36.7994,26.6006,209
65907,1458,f,27.5462,1.2426,29.9958,25.0965,209
65907,1468,f,26.06,2.0037,30.01,22.11,209
65907,1469,f,38.16,2.0037,42.11,34.21,209
65907,1470,f,25.8,3.1681,32.0455,19.5545,209
65907,1471,f,32.3333,2.5867,37.4328,27.2339,209
65907,1472,f,27.2286,1.6934,30.5669,23.8902,209
65907,1473,f,33.8875,1.584,37.0103,30.7647,209
65907,1474,f,29.6333,2.5867,34.7328,24.5339,209
65907,1476,f,26.5,2.5867,31.5994,21.4006,209
65907,1477,f,35.49,1.4168,38.2831,32.6969,209
65907,1478,f,24.9833,1.8291,28.5892,21.3775,209
65907,1479,f,28.38,2.0037,32.33,24.43,209
65907,1481,f,33.7,3.1681,39.9455,27.4545,209
65907,1482,f,29.225,2.2402,33.6413,24.8087,209
65907,1484,f,28.52,2.0037,32.47,24.57,209
65907,1485,f,32.41,1.4168,35.2031,29.6169,209
65907,1488,f,23.99,1.4168,26.7831,21.1969,209
65907,1491,f,33.1,3.1681,39.3455,26.8545,209
65907,1494,f,29.0032,1.0279,31.0295,26.9768,209
65907,1495,f,35.5143,1.1974,37.8749,33.1537,209
65907,1442,m,36.5286,1.6934,39.8669,33.1902,209
65907,1443,m,33.7714,1.6934,37.1098,30.4331,209
65907,1444,m,40.2,1.8291,43.8059,36.5941,209
65907,1452,m,34.1,2.5867,39.1994,29.0006,209
65907,1453,m,37.4,3.1681,43.6455,31.1545,209
65907,1458,m,36.5375,1.584,39.6603,33.4147,209
65907,1468,m,37.2667,2.5867,42.3661,32.1672,209
65907,1469,m,42.7,1.8291,46.3059,39.0941,209
65907,1470,m,32.75,3.1681,38.9955,26.5045,209
65907,1471,m,44.4333,2.5867,49.5328,39.3339,209
65907,1472,m,33.9,3.1681,40.1455,27.6545,209
65907,1473,m,41.1,3.1681,47.3455,34.8545,209
65907,1474,m,29.98,2.0037,33.93,26.03,209
65907,1476,m,36.5571,1.6934,39.8955,33.2188,209
65907,1477,m,40.5,3.1681,46.7455,34.2545,209
65907,1478,m,35.34,2.0037,39.29,31.39,209
65907,1479,m,37.2833,1.8291,40.8892,33.6775,209
65907,1481,m,40.95,3.1681,47.1955,34.7045,209
65907,1482,m,33.75,2.2402,38.1663,29.3337,209
65907,1484,m,34.8,2.5867,39.8994,29.7006,209
65907,1485,m,37.95,1.8291,41.5559,34.3441,209
65907,1488,m,31.4,2.2402,35.8163,26.9837,209
65907,1491,m,39.3,3.1681,45.5455,33.0545,209
65907,1494,m,37.0429,1.6934,40.3812,33.7045,209
65907,1495,m,36.9,2.2402,41.3163,32.4837,209
