measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24348,3,both,3.4687,0.5666,4.5906,2.3469,119
24348,7,both,2.2524,0.6906,3.6198,0.885,119
24348,10,both,3.6171,0.7268,5.0563,2.178,119
24348,32,both,3.3274,0.6906,4.6948,1.96,119
24348,34,both,3.2786,0.6906,4.646,1.9112,119
24348,35,both,4.9083,0.6906,6.2757,3.5409,119
24348,36,both,2.0952,0.6906,3.4626,0.7278,119
24348,38,both,5.4312,0.6424,6.7033,4.1592,119
24348,42,both,4.1286,0.6635,5.4423,2.8148,119
24348,101,both,3.9095,0.6906,5.2769,2.5421,119
24348,3,f,3.7375,0.8777,5.4754,1.9996,119
24348,7,f,2.5333,1.0135,4.5401,0.5265,119
24348,10,f,2.1143,0.9383,3.9722,0.2564,119
24348,32,f,4.6714,0.9383,6.5294,2.8135,119
24348,34,f,2.1571,0.9383,4.0151,0.2992,119
24348,35,f,3.5167,1.0135,5.5235,1.5099,119
24348,36,f,1.1333,1.0135,3.1401,0.0,119
24348,38,f,6.2,0.9383,8.0579,4.3421,119
24348,42,f,4.0571,0.9383,5.9151,2.1992,119
24348,101,f,5.1333,1.0135,7.1401,3.1265,119
24348,3,m,3.2,0.7166,4.619,1.781,119
24348,7,m,1.9714,0.9383,3.8294,0.1135,119
24348,10,m,5.12,1.1102,7.3183,2.9217,119
24348,32,m,1.9833,1.0135,3.9901,0.0,119
24348,34,m,4.4,1.0135,6.4068,2.3932,119
24348,35,m,6.3,0.9383,8.1579,4.4421,119
24348,36,m,3.0571,0.9383,4.9151,1.1992,119
24348,38,m,4.6625,0.8777,6.4004,2.9246,119
24348,42,m,4.2,0.9383,6.0579,2.3421,119
24348,101,m,2.6857,0.9383,4.5436,0.8278,119
