measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39437,1,m,17.75,8.805,35.1671,0.3329,132
39437,2,m,86.4,11.1375,108.4311,64.3689,132
39437,3,m,14.125,8.805,31.5421,0.0,132
39437,4,m,39.8,11.1375,61.8311,17.7689,132
39437,6,m,54.6,11.1375,76.6311,32.5689,132
39437,7,m,56,11.1375,78.0311,33.9689,132
39437,8,m,25.1111,8.3014,41.5321,8.6901,132
39437,9,m,46.2,11.1375,68.2311,24.1689,132
39437,13,m,34,11.1375,56.0311,11.9689,132
39437,15,m,57.4,11.1375,79.4311,35.3689,132
39437,16,m,106.6,11.1375,128.6311,84.5689,132
39437,17,m,58.8,11.1375,80.8311,36.7689,132
39437,18,m,39.7143,9.4129,58.3339,21.0946,132
39437,20,m,24.6667,10.1671,44.7782,4.5552,132
39437,31,m,35.375,8.805,52.7921,17.9579,132
39437,34,m,26.25,8.805,43.6671,8.8329,132
39437,35,m,46,11.1375,68.0311,23.9689,132
39437,36,m,115.8,11.1375,137.8311,93.7689,132
39437,40,m,48,11.1375,70.0311,25.9689,132
39437,42,m,58,11.1375,80.0311,35.9689,132
39437,50,m,16.8,11.1375,38.8311,0.0,132
39437,58,m,24.8,11.1375,46.8311,2.7689,132
39437,120,m,104.3333,10.1671,124.4448,84.2218,132
39437,122,m,32,12.4521,56.6315,7.3685,132
39437,154,m,49.4286,9.4129,68.0482,30.8089,132
39437,169,m,76,8.805,93.4171,58.5829,132
39437,217,m,34.8,11.1375,56.8311,12.7689,132
