measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114467,1,both,0.0245448077,0.0013385591,0.0271697711,0.0219198443,2213
114467,2,both,0.0320532028,0.0015697209,0.0351314827,0.0289749228,2213
114467,3,both,0.0120152458,0.0023336556,0.0165916297,0.007438862,2213
114467,4,both,0.0075627975,0.0042217418,0.0158417874,-0.0007161924,2213
114467,5,both,0.0093544341,0.0019288981,0.0131370738,0.0055717945,2213
114467,6,both,0.0259673677,0.0019351104,0.0297621898,0.0221725456,2213
114467,7,both,0.0255403744,0.0003998177,0.0263244314,0.0247563173,2213
114467,8,both,0.0245353268,0.0021496057,0.0287507821,0.0203198715,2213
114467,9,both,0.0260376667,0.0025173604,0.0309743024,0.0211010309,2213
114467,10,both,0.0193892605,0.0018299134,0.0229777875,0.0158007334,2213
114467,11,both,0.014117526,0.0024976161,0.0190154425,0.0092196095,2213
114467,12,both,0.034509,0.0022314015,0.0388848599,0.0301331401,2213
114467,13,both,0.0200678846,0.0018202388,0.0236374394,0.0164983298,2213
114467,14,both,0.0172045669,0.0024374238,0.0219844439,0.0124246898,2213
114467,15,both,0.0162755078,0.0022980252,0.0207820191,0.0117689965,2213
114467,16,both,0.0146674612,0.00271906,0.0199996373,0.0093352852,2213
114467,17,both,0.0161430461,0.0023190946,0.0206908753,0.0115952168,2213
114467,18,both,0.0103708862,0.0026327186,0.0155337435,0.005208029,2213
114467,20,both,0.0274269643,0.0025229733,0.0323746071,0.0224793215,2213
114467,24,both,0.0129962766,0.0025229733,0.0179439194,0.0080486338,2213
114467,26,both,0.0222807143,0.0026057156,0.0273906178,0.0171708108,2213
114467,28,both,0.0308374107,0.0025229733,0.0357850535,0.0258897679,2213
114467,29,both,0.0217494643,0.0025229733,0.0266971071,0.0168018215,2213
114467,30,both,0.0129427929,0.0025229733,0.0178904356,0.0079951501,2213
114467,31,both,0.035993125,0.0024374238,0.040773002,0.031213248,2213
114467,32,both,0.0232507692,0.0024059718,0.0279689678,0.0185325706,2213
114467,34,both,0.0123782453,0.0018776179,0.0160603227,0.008696168,2213
114467,35,both,0.0387748565,0.0018469219,0.0423967377,0.0351529752,2213
114467,36,both,0.0195617587,0.0017520087,0.0229975118,0.0161260056,2213
114467,37,both,0.0292345105,0.0019970946,0.033150886,0.025318135,2213
114467,40,both,0.0098648583,0.0034470377,0.0166246253,0.0031050914,2213
114467,42,both,0.0292876786,0.0025229733,0.0342353213,0.0243400358,2213
114467,43,both,0.0581339286,0.0030554724,0.0641258215,0.0521420356,2213
114467,46,both,0.014024212,0.0021138757,0.0181695994,0.0098788245,2213
114467,47,both,0.016949726,0.0025229733,0.0218973688,0.0120020832,2213
114467,50,both,0.014553138,0.0023184524,0.019099708,0.0100065681,2213
114467,56,both,0.0128664283,0.0019045099,0.0166012418,0.0091316148,2213
114467,58,both,0.0154427006,0.0029852222,0.0212968305,0.0095885707,2213
114467,59,both,0.019392245,0.0030831243,0.0254383643,0.0133461257,2213
114467,65,both,0.0232272213,0.0016837518,0.0265291201,0.0199253226,2213
114467,77,both,0.0312432398,0.0017520087,0.0346789929,0.0278074867,2213
114467,78,both,0.0210759633,0.0044501066,0.0298027849,0.0123491418,2213
114467,93,both,0.0196171416,0.0024059718,0.0243353402,0.014898943,2213
114467,94,both,0.0316053175,0.0020827622,0.0356896902,0.0275209448,2213
114467,101,both,0.0231687143,0.0028544184,0.0287663331,0.0175710955,2213
114467,106,both,0.0212096429,0.0024023511,0.0259207411,0.0164985446,2213
114467,120,both,0.0148226173,0.0033002874,0.0212946014,0.0083506332,2213
114467,122,both,0.0093590073,0.0026327186,0.0145218646,0.00419615,2213
114467,127,both,0.044904,0.0030831243,0.0509501193,0.0388578807,2213
114467,175,both,0.0235117667,0.0015069159,0.0264668837,0.0205566496,2213
114467,176,both,0.0256642262,0.0019177548,0.0294250133,0.0219034391,2213
114467,177,both,0.0253277778,0.0022980252,0.0298342891,0.0208212665,2213
114467,178,both,0.026415463,0.0022001916,0.030730119,0.0221008069,2213
114467,179,both,0.0143551006,0.0020900736,0.0184538113,0.0102563898,2213
114467,182,both,0.0341784141,0.0004924276,0.0351440826,0.0332127457,2213
114467,201,both,0.0252784231,0.0017367261,0.0286842064,0.0218726397,2213
114467,202,both,0.0291572917,0.0017235189,0.0325371751,0.0257774082,2213
114467,215,both,0.0080416096,0.0024374238,0.0128214866,0.0032617326,2213
114467,216,both,0.0265575,0.0019901482,0.0304602533,0.0226547467,2213
114467,217,both,0.0216265714,0.0028544184,0.0272241902,0.0160289526,2213
114467,321,both,0.0255409722,0.0020714119,0.0296030866,0.0214788578,2213
114467,330,both,0.0213155264,0.0019901482,0.0252182796,0.0174127731,2213
114467,1,f,0.023477619,0.0021275579,0.0276498378,0.0193054003,2213
114467,2,f,0.0362535484,0.0017510969,0.0396875134,0.0328195834,2213
114467,3,f,0.0099787317,0.0039802963,0.0177842382,0.0021732252,2213
114467,4,f,0.007088975,0.0068940755,0.0206085089,-0.0064305589,2213
114467,5,f,0.0102621878,0.0032498983,0.0166353572,0.0038890184,2213
114467,6,f,0.02729019,0.0025173604,0.0322268258,0.0223535542,2213
114467,7,f,0.0236702075,0.0006280331,0.0249018033,0.0224386117,2213
114467,8,f,0.0236177778,0.0032498983,0.0299909472,0.0172446084,2213
114467,9,f,0.0252053333,0.0025173604,0.0301419691,0.0202686976,2213
114467,10,f,0.0178760209,0.0029396437,0.0236407695,0.0121112723,2213
114467,11,f,0.0158425,0.0024374238,0.020622377,0.011062623,2213
114467,12,f,0.034858,0.0025173604,0.0397946358,0.0299213642,2213
114467,13,f,0.020035,0.0024374238,0.024814877,0.015255123,2213
114467,14,f,0.0181667275,0.0034470377,0.0249264944,0.0114069606,2213
114467,15,f,0.01981649,0.0032498983,0.0261896594,0.0134433206,2213
114467,16,f,0.009758088,0.0043601962,0.018308592,0.001207584,2213
114467,17,f,0.0176900321,0.0015816094,0.0207916259,0.0145884383,2213
114467,18,f,0.00784434,0.0039802963,0.0156498465,0.0000388335,2213
114467,20,f,0.0298825,0.0034470377,0.0366422669,0.0231227331,2213
114467,24,f,0.0140914375,0.0034470377,0.0208512044,0.0073316706,2213
114467,26,f,0.0245828571,0.0036850383,0.031809352,0.0173563623,2213
114467,28,f,0.03352625,0.0034470377,0.0402860169,0.0267664831,2213
114467,29,f,0.0209575,0.0034470377,0.0277172669,0.0141977331,2213
114467,30,f,0.01515755,0.0034470377,0.0219173169,0.0083977831,2213
114467,31,f,0.04287125,0.0034470377,0.0496310169,0.0361114831,2213
114467,32,f,0.0234415385,0.0027040789,0.0287443359,0.018138741,2213
114467,34,f,0.0099657214,0.0026057156,0.0150756249,0.0048558179,2213
114467,35,f,0.0393118182,0.0029396437,0.0450765668,0.0335470696,2213
114467,36,f,0.0187298688,0.0024374238,0.0235097458,0.0139499917,2213
114467,37,f,0.0297653846,0.0027040789,0.0350681821,0.0244625872,2213
114467,40,f,0.0049795767,0.0039802963,0.0127850832,-0.0028259298,2213
114467,42,f,0.0334928571,0.0036850383,0.040719352,0.0262663623,2213
114467,43,f,0.0387528571,0.0036850383,0.045979352,0.0315263623,2213
114467,46,f,0.0129668478,0.0032498983,0.0193400172,0.0065936784,2213
114467,47,f,0.0186642857,0.0036850383,0.0258907805,0.0114377909,2213
114467,50,f,0.0142831186,0.0036850383,0.0215096134,0.0070566238,2213
114467,56,f,0.0113849226,0.0022367334,0.0157712386,0.0069986066,2213
114467,58,f,0.0197288388,0.0034470377,0.0264886057,0.0129690718,2213
114467,59,f,0.02015,0.0043601962,0.028700504,0.011599496,2213
114467,65,f,0.0230244427,0.0025173604,0.0279610784,0.0180878069,2213
114467,77,f,0.0314911463,0.0024374238,0.0362710233,0.0267112692,2213
114467,78,f,0.023665,0.0068940755,0.0371845339,0.0101454661,2213
114467,93,f,0.0195293215,0.0027040789,0.024832119,0.0142265241,2213
114467,94,f,0.0297677778,0.0032498983,0.0361409472,0.0233946084,2213
114467,101,f,0.020966,0.0043601962,0.029516504,0.012415496,2213
114467,106,f,0.021655,0.0030831243,0.0277011193,0.0156088807,2213
114467,120,f,0.0210541113,0.0034470377,0.0278138782,0.0142943443,2213
114467,122,f,0.0095514712,0.0034470377,0.0163112382,0.0027917043,2213
114467,127,f,0.044266,0.0043601962,0.052816504,0.035715496,2213
114467,175,f,0.0233783333,0.0022980252,0.0278848446,0.018871822,2213
114467,176,f,0.0265742857,0.0026057156,0.0316841892,0.0214643822,2213
114467,177,f,0.0261611111,0.0032498983,0.0325342805,0.0197879417,2213
114467,178,f,0.0284825926,0.0018763297,0.0321621436,0.0248030415,2213
114467,179,f,0.0095423087,0.0034470377,0.0163020757,0.0027825418,2213
114467,182,f,0.0329418009,0.0006711967,0.0342580422,0.0316255597,2213
114467,201,f,0.025363,0.0021800981,0.029638252,0.021087748,2213
114467,202,f,0.0282129167,0.0019901482,0.0321156699,0.0243101634,2213
114467,215,f,0.005037595,0.0039802963,0.0128431015,-0.0027679115,2213
114467,216,f,0.0226955556,0.0032498983,0.0290687249,0.0163223862,2213
114467,217,f,0.0219571429,0.0036850383,0.0291836377,0.014730648,2213
114467,321,f,0.0231925,0.0034470377,0.0299522669,0.0164327331,2213
114467,330,f,0.0232077778,0.0032498983,0.0295809472,0.0168346084,2213
114467,1,m,0.0256119964,0.0016249492,0.0287985811,0.0224254117,2213
114467,2,m,0.0278528571,0.0026057156,0.0329627606,0.0227429537,2213
114467,3,m,0.01405176,0.0024374238,0.018831637,0.009271883,2213
114467,4,m,0.00803662,0.0048748475,0.0175963741,-0.0015231341,2213
114467,5,m,0.0084466805,0.002078642,0.0125229733,0.0043703876,2213
114467,6,m,0.0246445455,0.0029396437,0.0304092941,0.0188797969,2213
114467,7,m,0.0274105412,0.0004949658,0.0283811872,0.0264398953,2213
114467,8,m,0.0254528758,0.0028144945,0.0309722024,0.0199335493,2213
114467,9,m,0.02687,0.0043601962,0.035420504,0.018319496,2213
114467,10,m,0.0209025,0.0021800981,0.025177752,0.016627248,2213
114467,11,m,0.012392552,0.0043601962,0.020943056,0.003842048,2213
114467,12,m,0.03416,0.0036850383,0.0413864948,0.0269335052,2213
114467,13,m,0.0201007692,0.0027040789,0.0254035667,0.0147979718,2213
114467,14,m,0.0162424062,0.0034470377,0.0230021732,0.0094826393,2213
114467,15,m,0.0127345256,0.0032498983,0.0191076949,0.0063613562,2213
114467,16,m,0.0195768344,0.0032498983,0.0259500038,0.0132036651,2213
114467,17,m,0.01459606,0.0043601962,0.023146564,0.006045556,2213
114467,18,m,0.0128974325,0.0034470377,0.0196571994,0.0061376656,2213
114467,20,m,0.0249714286,0.0036850383,0.0321979234,0.0177449338,2213
114467,24,m,0.0119011157,0.0036850383,0.0191276105,0.0046746209,2213
114467,26,m,0.0199785714,0.0036850383,0.0272050662,0.0127520766,2213
114467,28,m,0.0281485714,0.0036850383,0.0353750662,0.0209220766,2213
114467,29,m,0.0225414286,0.0036850383,0.0297679234,0.0153149338,2213
114467,30,m,0.0107280357,0.0036850383,0.0179545305,0.0035015409,2213
114467,31,m,0.029115,0.0034470377,0.0358747669,0.0223552331,2213
114467,32,m,0.02306,0.0039802963,0.0308655065,0.0152544935,2213
114467,34,m,0.0147907692,0.0027040789,0.0200935667,0.0094879718,2213
114467,35,m,0.0382378947,0.0022367334,0.0426242107,0.0338515787,2213
114467,36,m,0.0203936487,0.0025173604,0.0253302844,0.0154570129,2213
114467,37,m,0.0287036364,0.0029396437,0.034468385,0.0229388878,2213
114467,40,m,0.01475014,0.0056289891,0.0257887932,0.0037114868,2213
114467,42,m,0.0250825,0.0034470377,0.0318422669,0.0183227331,2213
114467,43,m,0.077515,0.0048748475,0.0870747541,0.0679552459,2213
114467,46,m,0.0150815762,0.0027040789,0.0203843736,0.0097787787,2213
114467,47,m,0.0152351662,0.0034470377,0.0219949332,0.0084753993,2213
114467,50,m,0.0148231575,0.0028144945,0.0203424841,0.0093038309,2213
114467,56,m,0.014347934,0.0030831243,0.0203940533,0.0083018147,2213
114467,58,m,0.0111565625,0.0048748475,0.0207163166,0.0015968084,2213
114467,59,m,0.01863449,0.0043601962,0.027184994,0.010083986,2213
114467,65,m,0.02343,0.0022367334,0.027816316,0.019043684,2213
114467,77,m,0.0309953333,0.0025173604,0.0359319691,0.0260586976,2213
114467,78,m,0.0184869267,0.0056289891,0.0295255798,0.0074482735,2213
114467,93,m,0.0197049617,0.0039802963,0.0275104682,0.0118994552,2213
114467,94,m,0.0334428571,0.0026057156,0.0385527606,0.0283329537,2213
114467,101,m,0.0253714286,0.0036850383,0.0325979234,0.0181449338,2213
114467,106,m,0.0207642857,0.0036850383,0.0279907805,0.0135377909,2213
114467,120,m,0.0085911233,0.0056289891,0.0196297765,-0.0024475298,2213
114467,122,m,0.0091665433,0.0039802963,0.0169720498,0.0013610368,2213
114467,127,m,0.045542,0.0043601962,0.054092504,0.036991496,2213
114467,175,m,0.0236452,0.001949939,0.0274691016,0.0198212984,2213
114467,176,m,0.0247541667,0.0028144945,0.0302734932,0.0192348401,2213
114467,177,m,0.0244944444,0.0032498983,0.0308676138,0.0181212751,2213
114467,178,m,0.0243483333,0.0039802963,0.0321538398,0.0165428268,2213
114467,179,m,0.0191678924,0.0023646484,0.0238050542,0.0145307305,2213
114467,182,m,0.0354150273,0.0007207182,0.036828382,0.0340016726,2213
114467,201,m,0.0251938462,0.0027040789,0.0304966436,0.0198910487,2213
114467,202,m,0.0301016667,0.0028144945,0.0356209932,0.0245823401,2213
114467,215,m,0.0110456242,0.0028144945,0.0165649507,0.0055262976,2213
114467,216,m,0.0304194444,0.0022980252,0.0349259557,0.0259129332,2213
114467,217,m,0.021296,0.0043601962,0.029846504,0.012745496,2213
114467,321,m,0.0278894444,0.0022980252,0.0323959557,0.0233829332,2213
114467,330,m,0.019423275,0.0022980252,0.0239297863,0.0149167637,2213
