measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50387,4,m,12921856,987216.8334,14928121.9891,10915590.0109,34
50387,5,m,12893730.3333,806059.1691,14531839.6539,11255621.0128,34
50387,6,m,14333181.5,987216.8334,16339447.4891,12326915.5109,34
50387,7,m,13785638.8,624370.7476,15054512.8236,12516764.7764,34
50387,8,m,12445054.5,698067.7174,13863698.7858,11026410.2142,34
50387,238,m,18022685,987216.8334,20028950.9891,16016419.0109,34
50387,240,m,11775079.5,987216.8334,13781345.4891,9768813.5109,34
50387,250,m,12767372.5,987216.8334,14773638.4891,10761106.5109,34
50387,400,m,14200824,806059.1691,15838933.3206,12562714.6794,34
50387,402,m,14283542.5,987216.8334,16289808.4891,12277276.5109,34
50387,403,m,11355843.5,987216.8334,13362109.4891,9349577.5109,34
50387,404,m,14849637,806059.1691,16487746.3206,13211527.6794,34
50387,405,m,11881494.5,987216.8334,13887760.4891,9875228.5109,34
50387,407,m,11726364,806059.1691,13364473.3206,10088254.6794,34
50387,408,m,12663355,987216.8334,14669620.9891,10657089.0109,34
50387,409,m,14465521.6667,806059.1691,16103630.9872,12827412.3461,34
50387,410,m,12637112.6667,806059.1691,14275221.9872,10999003.3461,34
50387,413,m,13135428.6667,806059.1691,14773537.9872,11497319.3461,34
50387,414,m,11692130,987216.8334,13698395.9891,9685864.0109,34
50387,430,m,12362677.5,987216.8334,14368943.4891,10356411.5109,34
50387,439,m,12645461,987216.8334,14651726.9891,10639195.0109,34
50387,477,m,13756535,987216.8334,15762800.9891,11750269.0109,34
