measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114564,2,both,13.1398,0.370022485,13.8810441089,12.3985558911,56
114564,3,both,18.93595,0.370022485,19.6771941089,18.1947058911,56
114564,4,both,18.737,0.2966780067,19.3313174633,18.1426825367,56
114564,7,both,22.5565833333,0.3377827697,23.2332435318,21.8799231349,56
114564,8,both,23.5747,0.2797107071,24.135027878,23.014372122,56
114564,13,both,23.38965,0.2422365781,23.8749081768,22.9043918232,56
114564,42,both,12.5363,0.3229821041,13.1833109024,11.8892890976,56
114564,217,both,16.659725,0.2966780067,17.2540424633,16.0654075367,56
114564,2,f,11.3856,0.3955706755,12.1780232844,10.5931767156,56
114564,3,f,17.5384,0.3955706755,18.3308232844,16.7459767156,56
114564,4,f,17.482,0.4422614602,18.3679561655,16.5960438345,56
114564,7,f,18.8196666667,0.5106795462,19.8426807279,17.7966526054,56
114564,8,f,20.754,0.3955706755,21.5464232844,19.9615767156,56
114564,13,f,20.9269,0.2797107071,21.487227878,20.366572122,56
114564,42,f,11.064,0.5106795462,12.0870140612,10.0409859388,56
114564,217,f,16.12125,0.4422614602,17.0072061655,15.2352938345,56
114564,2,m,14.894,0.6254521551,16.1469312249,13.6410687751,56
114564,3,m,20.3335,0.6254521551,21.5864312249,19.0805687751,56
114564,4,m,19.992,0.3955706755,20.7844232844,19.1995767156,56
114564,7,m,26.2935,0.4422614602,27.1794561655,25.4075438345,56
114564,8,m,26.3954,0.3955706755,27.1878232844,25.6029767156,56
114564,13,m,25.8524,0.3955706755,26.6448232844,25.0599767156,56
114564,42,m,14.0086,0.3955706755,14.8010232844,13.2161767156,56
114564,217,m,17.1982,0.3955706755,17.9906232844,16.4057767156,56
