measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56217,3,both,44.9406,0.6251,46.1748,43.7065,166
56217,4,both,44.4687,0.6251,45.7029,43.2346,166
56217,7,both,43.0969,0.6251,44.331,41.8627,166
56217,13,both,43.6667,0.7218,45.0917,42.2416,166
56217,122,both,45.4984,0.6841,46.8491,44.1477,166
56217,217,both,42.51,0.6456,43.7846,41.2354,166
56217,3,f,45.3,0.884,47.0453,43.5547,166
56217,4,f,44.5187,0.884,46.2641,42.7734,166
56217,7,f,42.2437,0.884,43.9891,40.4984,166
56217,13,f,44.6667,1.0208,46.682,42.6513,166
56217,122,f,43.9059,0.8576,45.5991,42.2126,166
56217,217,f,43.4933,0.913,45.2959,41.6907,166
56217,3,m,44.5812,0.884,46.3266,42.8359,166
56217,4,m,44.4187,0.884,46.1641,42.6734,166
56217,7,m,43.95,0.884,45.6953,42.2047,166
56217,13,m,42.6667,1.0208,44.682,40.6513,166
56217,122,m,47.0909,1.0662,49.1959,44.9859,166
56217,217,m,41.5267,0.913,43.3293,39.7241,166
