measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34102,616,both,24.935,0.8099,26.5331,23.3369,180
34102,617,both,17.6975,0.6494,18.9788,16.4162,180
34102,618,both,21.48,0.6122,22.688,20.272,180
34102,619,both,25.1125,0.7393,26.5713,23.6537,180
34102,622,both,22.2875,0.8383,23.9417,20.6333,180
34102,624,both,20.24,0.6122,21.448,19.032,180
34102,626,both,20.4625,0.6494,21.7438,19.1812,180
34102,628,both,17.9,0.8099,19.4981,16.3019,180
34102,629,both,15.5125,0.8383,17.1667,13.8583,180
34102,632,both,17.5455,0.4498,18.433,16.6579,180
34102,633,both,16.45,0.7904,18.0096,14.8904,180
34102,635,both,19.48,0.6122,20.688,18.272,180
34102,637,both,28.85,0.6494,30.1313,27.5687,180
34102,645,both,18.4667,0.7069,19.8616,17.0717,180
34102,649,both,21.635,0.6494,22.9163,20.3537,180
34102,650,both,19.7025,0.6494,20.9838,18.4212,180
34102,653,both,26.17,0.6122,27.378,24.962,180
34102,657,both,18.9275,0.6494,20.2088,17.6462,180
34102,663,both,24.58,0.6122,25.788,23.372,180
34102,674,both,25.2825,0.6494,26.5638,24.0012,180
34102,679,both,21.94,0.6122,23.148,20.732,180
34102,681,both,23.65,0.6494,24.9313,22.3687,180
34102,682,both,18.58,0.6122,19.788,17.372,180
34102,684,both,18.9233,0.7069,20.3183,17.5284,180
34102,687,both,20.1,0.6845,21.4506,18.7494,180
34102,688,both,23.75,0.7069,25.1449,22.3551,180
34102,616,f,22.15,1.369,24.8513,19.4487,180
34102,617,f,16.82,0.8658,18.5284,15.1116,180
34102,618,f,18.6,0.8658,20.3084,16.8916,180
34102,619,f,20.1,1.1177,22.3056,17.8944,180
34102,622,f,19.1,1.369,21.8013,16.3987,180
34102,624,f,18.04,0.8658,19.7484,16.3316,180
34102,626,f,19.125,0.968,21.0351,17.2149,180
34102,628,f,19.2,0.8658,20.9084,17.4916,180
34102,629,f,15.775,0.968,17.6851,13.8649,180
34102,632,f,14.9909,0.5837,16.1427,13.8391,180
34102,633,f,15.1,1.1177,17.3056,12.8944,180
34102,635,f,18.16,0.8658,19.8684,16.4516,180
34102,637,f,25.4,0.8658,27.1084,23.6916,180
34102,645,f,15.2333,1.1177,17.4389,13.0278,180
34102,649,f,19.45,0.968,21.3601,17.5399,180
34102,650,f,19.08,0.8658,20.7884,17.3716,180
34102,653,f,23.22,0.8658,24.9284,21.5116,180
34102,657,f,17.48,0.8658,19.1884,15.7716,180
34102,663,f,22.22,0.8658,23.9284,20.5116,180
34102,674,f,25.125,0.968,27.0351,23.2149,180
34102,679,f,19.78,0.8658,21.4884,18.0716,180
34102,681,f,22.8,0.8658,24.5084,21.0916,180
34102,682,f,17.02,0.8658,18.7284,15.3116,180
34102,684,f,18.78,0.8658,20.4884,17.0716,180
34102,687,f,18.675,0.968,20.5851,16.7649,180
34102,688,f,18.1,1.1177,20.3056,15.8944,180
34102,616,m,27.72,0.8658,29.4284,26.0116,180
34102,617,m,18.575,0.968,20.4851,16.6649,180
34102,618,m,24.36,0.8658,26.0684,22.6516,180
34102,619,m,30.125,0.968,32.0351,28.2149,180
34102,622,m,25.475,0.968,27.3851,23.5649,180
34102,624,m,22.44,0.8658,24.1484,20.7316,180
34102,626,m,21.8,0.8658,23.5084,20.0916,180
34102,628,m,16.6,1.369,19.3013,13.8987,180
34102,629,m,15.25,1.369,17.9513,12.5487,180
34102,632,m,20.1,0.6845,21.4506,18.7494,180
34102,633,m,17.8,1.1177,20.0056,15.5944,180
34102,635,m,20.8,0.8658,22.5084,19.0916,180
34102,637,m,32.3,0.968,34.2101,30.3899,180
34102,645,m,21.7,0.8658,23.4084,19.9916,180
34102,649,m,23.82,0.8658,25.5284,22.1116,180
34102,650,m,20.325,0.968,22.2351,18.4149,180
34102,653,m,29.12,0.8658,30.8284,27.4116,180
34102,657,m,20.375,0.968,22.2851,18.4649,180
34102,663,m,26.94,0.8658,28.6484,25.2316,180
34102,674,m,25.44,0.8658,27.1484,23.7316,180
34102,679,m,24.1,0.8658,25.8084,22.3916,180
34102,681,m,24.5,0.968,26.4101,22.5899,180
34102,682,m,20.14,0.8658,21.8484,18.4316,180
34102,684,m,19.0667,1.1177,21.2722,16.8611,180
34102,687,m,21.525,0.968,23.4351,19.6149,180
34102,688,m,29.4,0.8658,31.1084,27.6916,180
