measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60569,1514,f,8.38,2.5489,13.42,3.34,138
60569,1601,f,15.67,1.9744,19.5739,11.7661,138
60569,1603,f,13.56,2.2074,17.9247,9.1953,138
60569,1604,f,20.195,2.2074,24.5597,15.8303,138
60569,1606,f,14.7343,1.6686,18.0337,11.4349,138
60569,1607,f,10.35,2.5489,15.39,5.31,138
60569,1608,f,3.988,1.9744,7.8919,0.0841,138
60569,1609,f,14.106,1.9744,18.0099,10.2021,138
60569,1610,f,3.36,2.2074,7.7247,0.0,138
60569,1611,f,12.46,2.5489,17.5,7.42,138
60569,1613,f,5.3486,1.6686,8.648,2.0491,138
60569,1615,f,14.4525,2.2074,18.8172,10.0878,138
60569,1617,f,12.29,2.5489,17.33,7.25,138
60569,1619,f,13.894,1.9744,17.7979,9.9901,138
60569,1621,f,10.335,3.1218,16.5077,4.1623,138
60569,1622,f,12.98,2.2074,17.3447,8.6153,138
60569,1623,f,11.72,2.5489,16.76,6.68,138
60569,1624,f,16.67,2.2074,21.0347,12.3053,138
60569,1625,f,9.0533,2.5489,14.0933,4.0134,138
60569,1627,f,17.315,1.8023,20.8788,13.7512,138
60569,1628,f,2.9175,2.2074,7.2822,0.0,138
60569,1629,f,20.7267,2.5489,25.7666,15.6867,138
60569,1632,f,9.015,3.1218,15.1877,2.8423,138
60569,1635,f,10.602,1.9744,14.5059,6.6981,138
60569,1640,f,12.976,1.9744,16.8799,9.0721,138
60569,1643,f,6.2433,1.8023,9.8071,2.6795,138
60569,1644,f,6.1867,2.5489,11.2266,1.1467,138
60569,1645,f,10.336,1.9744,14.2399,6.4321,138
60569,1646,f,11.6,2.5489,16.64,6.56,138
60569,1651,f,7.2175,2.2074,11.5822,2.8528,138
60569,1652,f,4.44,2.5489,9.48,0.0,138
60569,1655,f,12.9825,1.5609,16.0688,9.8962,138
60569,1658,f,6.6,1.6686,9.8994,3.3006,138
60569,1659,f,3.0533,2.5489,8.0933,0.0,138
60569,1660,f,13.98,1.8023,17.5438,10.4162,138
60569,1662,f,9.356,1.9744,13.2599,5.4521,138
60569,1663,f,7.725,2.2074,12.0897,3.3603,138
60569,1665,f,15.756,1.9744,19.6599,11.8521,138
60569,1668,f,10.7375,2.2074,15.1022,6.3728,138
60569,1670,f,5.92,2.5489,10.96,0.88,138
60569,1671,f,15.665,2.2074,20.0297,11.3003,138
60569,1675,f,13.6675,2.2074,18.0322,9.3028,138
