measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19919,4,both,1185.875,28.3387,1241.628,1130.122,321
19919,7,both,1191.3125,28.3387,1247.0655,1135.5595,321
19919,720,both,1043.4375,28.3387,1099.1905,987.6845,321
19919,721,both,1199.0982,29.3333,1256.808,1141.3884,321
19919,722,both,1213.5,28.3387,1269.253,1157.747,321
19919,723,both,1208.4464,29.3333,1266.1562,1150.7366,321
19919,724,both,1133.9375,28.3387,1189.6905,1078.1845,321
19919,725,both,1048.9375,28.3387,1104.6905,993.1845,321
19919,726,both,1021,28.3387,1076.753,965.247,321
19919,727,both,1126.375,25.8695,1177.2703,1075.4797,321
19919,728,both,1115.1875,28.3387,1170.9405,1059.4345,321
19919,729,both,1166.9732,29.3333,1224.683,1109.2634,321
19919,730,both,1086.8125,28.3387,1142.5655,1031.0595,321
19919,731,both,984.125,28.3387,1039.878,928.372,321
19919,732,both,1089.625,28.3387,1145.378,1033.872,321
19919,733,both,1152.75,28.3387,1208.503,1096.997,321
19919,734,both,1016.9603,28.5627,1073.154,960.7666,321
19919,735,both,1105.125,28.3387,1160.878,1049.372,321
19919,736,both,1197.125,28.3387,1252.878,1141.372,321
19919,737,both,1137.5,28.3387,1193.253,1081.747,321
19919,738,both,1120.8304,29.3333,1178.5402,1063.1205,321
19919,739,both,1119.5625,28.3387,1175.3155,1063.8095,321
19919,740,both,1074.9375,29.3333,1132.6473,1017.2277,321
19919,4,f,1196.375,40.0769,1275.2216,1117.5284,321
19919,7,f,1182.625,40.0769,1261.4716,1103.7784,321
19919,720,f,999.5,40.0769,1078.3466,920.6534,321
19919,721,f,1135.5714,42.844,1219.862,1051.2808,321
19919,722,f,1135.125,40.0769,1213.9716,1056.2784,321
19919,723,f,1148.75,40.0769,1227.5966,1069.9034,321
19919,724,f,1067.75,40.0769,1146.5966,988.9034,321
19919,725,f,907.75,40.0769,986.5966,828.9034,321
19919,726,f,978,40.0769,1056.8466,899.1534,321
19919,727,f,1003.25,40.0769,1082.0966,924.4034,321
19919,728,f,1124.625,40.0769,1203.4716,1045.7784,321
19919,729,f,1057.5714,42.844,1141.862,973.2808,321
19919,730,f,951,40.0769,1029.8466,872.1534,321
19919,731,f,832.75,40.0769,911.5966,753.9034,321
19919,732,f,1018.375,40.0769,1097.2216,939.5284,321
19919,733,f,1017.25,40.0769,1096.0966,938.4034,321
19919,734,f,938.7778,37.7849,1013.1151,864.4405,321
19919,735,f,1002,40.0769,1080.8466,923.1534,321
19919,736,f,1113,40.0769,1191.8466,1034.1534,321
19919,737,f,981,40.0769,1059.8466,902.1534,321
19919,738,f,1073.375,40.0769,1152.2216,994.5284,321
19919,739,f,1010.625,40.0769,1089.4716,931.7784,321
19919,740,f,996,42.844,1080.2906,911.7094,321
19919,4,m,1175.375,40.0769,1254.2216,1096.5284,321
19919,7,m,1200,40.0769,1278.8466,1121.1534,321
19919,720,m,1087.375,40.0769,1166.2216,1008.5284,321
19919,721,m,1262.625,40.0769,1341.4716,1183.7784,321
19919,722,m,1291.875,40.0769,1370.7216,1213.0284,321
19919,723,m,1268.1429,42.844,1352.4334,1183.8523,321
19919,724,m,1200.125,40.0769,1278.9716,1121.2784,321
19919,725,m,1190.125,40.0769,1268.9716,1111.2784,321
19919,726,m,1064,40.0769,1142.8466,985.1534,321
19919,727,m,1249.5,32.7227,1313.878,1185.122,321
19919,728,m,1105.75,40.0769,1184.5966,1026.9034,321
19919,729,m,1276.375,40.0769,1355.2216,1197.5284,321
19919,730,m,1222.625,40.0769,1301.4716,1143.7784,321
19919,731,m,1135.5,40.0769,1214.3466,1056.6534,321
19919,732,m,1160.875,40.0769,1239.7216,1082.0284,321
19919,733,m,1288.25,40.0769,1367.0966,1209.4034,321
19919,734,m,1095.1429,42.844,1179.4334,1010.8523,321
19919,735,m,1208.25,40.0769,1287.0966,1129.4034,321
19919,736,m,1281.25,40.0769,1360.0966,1202.4034,321
19919,737,m,1294,40.0769,1372.8466,1215.1534,321
19919,738,m,1168.2857,42.844,1252.5763,1083.9951,321
19919,739,m,1228.5,40.0769,1307.3466,1149.6534,321
19919,740,m,1153.875,40.0769,1232.7216,1075.0284,321
