measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59937,1,both,-27.5742,5.1244,-17.4529,-37.6954,158
59937,3,both,-11.6426,5.1244,-1.5213,-21.7638,158
59937,4,both,-11.6975,5.1244,-1.5762,-21.8187,158
59937,6,both,1.5587,5.1244,11.6799,-8.5626,158
59937,7,both,-24.2225,3.6235,-17.0656,-31.3793,158
59937,8,both,3.5232,3.6235,10.68,-3.6336,158
59937,9,both,5.2874,5.6136,16.3747,-5.7999,158
59937,11,both,-10.5188,5.1244,-0.3976,-20.6401,158
59937,13,both,24.7712,5.1244,34.8924,14.6499,158
59937,14,both,63.1753,5.3746,73.7906,52.56,158
59937,15,both,12.9063,5.3746,23.5216,2.2911,158
59937,37,both,0.2576,5.1244,10.3788,-9.8637,158
59937,41,both,18.0154,5.3746,28.6307,7.4002,158
59937,50,both,-17.0888,5.3746,-6.4736,-27.7041,158
59937,1,f,-25.175,7.2471,-10.8614,-39.4886,158
59937,3,f,-14.022,7.2471,0.2916,-28.3356,158
59937,4,f,-17.4733,7.2471,-3.1597,-31.787,158
59937,6,f,1.6422,7.2471,15.9558,-12.6715,158
59937,7,f,-26.297,5.1244,-16.1757,-36.4183,158
59937,8,f,10.3787,5.1244,20.4999,0.2574,158
59937,9,f,11.733,7.9388,27.4128,-3.9468,158
59937,11,f,-10.9198,7.2471,3.3938,-25.2335,158
59937,13,f,35.8967,7.2471,50.2103,21.583,158
59937,14,f,81.39,7.2471,95.7036,67.0764,158
59937,15,f,18.2317,7.2471,32.5453,3.918,158
59937,37,f,-9.068,7.2471,5.2456,-23.3816,158
59937,41,f,26.22,7.9388,41.8998,10.5402,158
59937,50,f,-16.6702,7.9388,-0.9904,-32.35,158
59937,1,m,-29.9733,7.2471,-15.6597,-44.287,158
59937,3,m,-9.2632,7.2471,5.0505,-23.5768,158
59937,4,m,-5.9216,7.2471,8.392,-20.2352,158
59937,6,m,1.4752,7.2471,15.7888,-12.8385,158
59937,7,m,-22.1479,5.1244,-12.0266,-32.2692,158
59937,8,m,-3.3322,5.1244,6.789,-13.4535,158
59937,9,m,-1.1583,7.9388,14.5215,-16.838,158
59937,11,m,-10.1178,7.2471,4.1958,-24.4315,158
59937,13,m,13.6457,7.2471,27.9593,-0.668,158
59937,14,m,44.9606,7.9388,60.6404,29.2808,158
59937,15,m,7.581,7.9388,23.2608,-8.0988,158
59937,37,m,9.5832,7.2471,23.8968,-4.7305,158
59937,41,m,9.8108,7.2471,24.1245,-4.5028,158
59937,50,m,-17.5074,7.2471,-3.1938,-31.8211,158
