measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65924,1441,both,14.1681,1.0512,16.2354,12.1007,352
65924,1442,both,16.2356,0.9119,18.0291,14.4421,352
65924,1443,both,6.436,1.1502,8.6981,4.1738,352
65924,1444,both,8.4442,1.2897,10.9806,5.9078,352
65924,1452,both,15.0525,1.1502,17.3146,12.7903,352
65924,1453,both,14.3809,1.506,17.3428,11.419,352
65924,1458,both,10.1832,0.8818,11.9175,8.4489,352
65924,1459,both,14.197,1.8445,17.8245,10.5695,352
65924,1464,both,11.2997,1.9442,15.1234,7.4759,352
65924,1466,both,8.7579,1.347,11.4071,6.1087,352
65924,1468,both,9.1592,1.2799,11.6763,6.6421,352
65924,1469,both,10.8726,1.1502,13.1348,8.6105,352
65924,1471,both,5.7275,1.739,9.1476,2.3074,352
65924,1472,both,14.9824,1.26,17.4605,12.5043,352
65924,1473,both,17.4641,1.1225,19.6717,15.2564,352
65924,1474,both,7.3588,1.2799,9.8759,4.8417,352
65924,1475,both,8.1309,1.7819,11.6354,4.6264,352
65924,1476,both,9.5203,1.0349,11.5556,7.4849,352
65924,1477,both,11.5346,1.1716,13.8389,9.2303,352
65924,1478,both,12.8011,1.3748,15.5049,10.0973,352
65924,1479,both,13.4602,1.3748,16.164,10.7564,352
65924,1482,both,9.0531,1.1502,11.3153,6.791,352
65924,1483,both,11.3092,1.6649,14.5836,8.0347,352
65924,1484,both,10.0329,1.3748,12.7367,7.3291,352
65924,1485,both,11.1937,0.9721,13.1056,9.2819,352
65924,1488,both,9.8638,1.1337,12.0935,7.6342,352
65924,1489,both,11.3077,1.3748,14.0115,8.6039,352
65924,1491,both,15.7487,2.1298,19.9375,11.56,352
65924,1494,both,14.147,0.8071,15.7342,12.5597,352
65924,1495,both,14.5783,0.8958,16.3402,12.8164,352
65924,1441,f,13.0053,1.739,16.4254,9.5852,352
65924,1442,f,17.1879,1.2296,19.6063,14.7696,352
65924,1443,f,6.3757,1.739,9.7958,2.9556,352
65924,1444,f,9.233,1.739,12.6531,5.8129,352
65924,1452,f,15.7562,1.506,18.7181,12.7944,352
65924,1453,f,17.1387,2.1298,21.3275,12.95,352
65924,1458,f,11.0649,1.1384,13.3039,8.826,352
65924,1459,f,11.9115,3.012,17.8353,5.9877,352
65924,1464,f,12.356,3.012,18.2798,6.4322,352
65924,1466,f,8.016,1.905,11.7625,4.2695,352
65924,1468,f,9.8179,1.4199,12.6104,7.0254,352
65924,1469,f,10.538,1.739,13.9581,7.1179,352
65924,1471,f,7.543,2.4593,12.3797,2.7063,352
65924,1472,f,16.2775,1.347,18.9267,13.6283,352
65924,1473,f,17.6788,1.4199,20.4713,14.8863,352
65924,1474,f,9.2133,2.1298,13.402,5.0245,352
65924,1475,f,9.232,3.012,15.1558,3.3082,352
65924,1476,f,10.9663,1.4199,13.7588,8.1738,352
65924,1477,f,10.7447,0.9772,12.6666,8.8228,352
65924,1478,f,13.4392,2.1298,17.628,9.2505,352
65924,1479,f,13.5687,2.1298,17.7575,9.38,352
65924,1482,f,10.6342,1.506,13.5961,7.6724,352
65924,1483,f,11.6303,1.4199,14.4228,8.8378,352
65924,1484,f,11.9703,1.739,15.3904,8.5502,352
65924,1485,f,11.9837,1.2296,14.4021,9.5654,352
65924,1488,f,8.8565,1.2296,11.2749,6.4381,352
65924,1489,f,11.5228,1.739,14.9429,8.1027,352
65924,1491,f,17.1225,3.012,23.0463,11.1987,352
65924,1494,f,15.8164,1.0998,17.9795,13.6533,352
65924,1495,f,12.7492,1.1814,15.0726,10.4257,352
65924,1441,m,15.3308,1.1814,17.6543,13.0073,352
65924,1442,m,15.2832,1.347,17.9324,12.634,352
65924,1443,m,6.4962,1.506,9.4581,3.5344,352
65924,1444,m,7.6554,1.905,11.4019,3.9089,352
65924,1452,m,14.3487,1.739,17.7688,10.9286,352
65924,1453,m,11.623,2.1298,15.8117,7.4343,352
65924,1458,m,9.3014,1.347,11.9506,6.6522,352
65924,1459,m,16.4825,2.1298,20.6712,12.2938,352
65924,1464,m,10.2433,2.4593,15.0801,5.4066,352
65924,1466,m,9.4998,1.905,13.2463,5.7533,352
65924,1468,m,8.5005,2.1298,12.6892,4.3118,352
65924,1469,m,11.2072,1.506,14.1691,8.2454,352
65924,1471,m,3.912,2.4593,8.7487,-0.9247,352
65924,1472,m,13.6872,2.1298,17.876,9.4985,352
65924,1473,m,17.2493,1.739,20.6694,13.8292,352
65924,1474,m,5.5043,1.4199,8.2968,2.7118,352
65924,1475,m,7.0298,1.905,10.7763,3.2833,352
65924,1476,m,8.0742,1.506,11.0361,5.1124,352
65924,1477,m,12.3245,2.1298,16.5132,8.1358,352
65924,1478,m,12.163,1.739,15.5831,8.7429,352
65924,1479,m,13.3517,1.739,16.7718,9.9316,352
65924,1482,m,7.472,1.739,10.8921,4.0519,352
65924,1483,m,10.988,3.012,16.9118,5.0642,352
65924,1484,m,8.0955,2.1298,12.2842,3.9068,352
65924,1485,m,10.4037,1.506,13.3656,7.4419,352
65924,1488,m,10.8712,1.905,14.6177,7.1247,352
65924,1489,m,11.0925,2.1298,15.2812,6.9038,352
65924,1491,m,14.375,3.012,20.2988,8.4512,352
65924,1494,m,12.4775,1.1814,14.801,10.154,352
65924,1495,m,16.4074,1.347,19.0566,13.7582,352
