measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112672,7,m,37.6352,10.8864605696,59.179185427,16.091214573,126
112672,8,m,27.486,12.171432934,51.5729079605,3.3990920395,126
112672,1100,m,12.8404,10.8864605696,34.384385427,-8.703585427,126
112672,1101,m,38.9836,10.8864605696,60.527585427,17.439614573,126
112672,1108,m,15.4296,10.8864605696,36.973585427,-6.114385427,126
112672,1111,m,22.671,12.171432934,46.7579079605,-1.4159079605,126
112672,1127,m,28.961,12.171432934,53.0479079605,4.8740920395,126
112672,1132,m,44.8772,10.8864605696,66.421185427,23.333214573,126
112672,1134,m,5.8772,10.8864605696,27.421185427,-15.666785427,126
112672,1139,m,6.562,14.0543601617,34.3751655899,-21.2511655899,126
112672,1140,m,13.947,12.171432934,38.0339079605,-10.1399079605,126
112672,1143,m,8.2602857143,9.2007384693,26.4682766617,-9.9477052331,126
112672,1145,m,57.1225,12.171432934,81.2094079605,33.0355920395,126
112672,1148,m,65.066,10.8864605696,86.609985427,43.522014573,126
112672,1149,m,24.2236,10.8864605696,45.767585427,2.679614573,126
112672,1151,m,13.6264,10.8864605696,35.170385427,-7.917585427,126
112672,1153,m,37.3795,12.171432934,61.4664079605,13.2925920395,126
112672,1155,m,12.0748,10.8864605696,33.618785427,-9.469185427,126
112672,1162,m,24.5696,10.8864605696,46.113585427,3.025614573,126
112672,1163,m,53.23,12.171432934,77.3169079605,29.1430920395,126
112672,1164,m,12.6635,12.171432934,36.7504079605,-11.4234079605,126
112672,1166,m,11.5796,10.8864605696,33.123585427,-9.964385427,126
112672,1167,m,4.812,12.171432934,28.8989079605,-19.2749079605,126
112672,1169,m,27.9424,10.8864605696,49.486385427,6.398414573,126
112672,1173,m,43.905,12.171432934,67.9919079605,19.8180920395,126
112672,1175,m,131.0144,10.8864605696,152.558385427,109.470414573,126
112672,1177,m,14.7268,10.8864605696,36.270785427,-6.817185427,126
112672,1179,m,38.6896,10.8864605696,60.233585427,17.145614573,126
112672,1181,m,19.1303333333,14.0543601617,46.9434989232,-8.6828322566,126
112672,1184,m,49.752,10.8864605696,71.295985427,28.208014573,126
112672,1187,m,107.786,10.8864605696,129.329985427,86.242014573,126
112672,1189,m,28.8483333333,9.9379333756,48.5152113282,9.1814553385,126
112672,1190,m,13.5552,10.8864605696,35.099185427,-7.988785427,126
112672,3374,m,4.974,14.0543601617,32.7871655899,-22.8391655899,126
112672,3375,m,18.8105,12.171432934,42.8974079605,-5.2764079605,126
