measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113823,1683,m,96.2666666667,5.0922873769,106.3280025856,86.2053307477,151
113823,3307,m,83.2,5.0922873769,93.261335919,73.138664081,151
113823,3322,m,91.5333333333,3.6007909359,98.6477721894,84.4188944772,151
113823,3326,m,78.4,5.0922873769,88.461335919,68.338664081,151
113823,3327,m,75.1666666667,5.0922873769,85.2280025856,65.1053307477,151
113823,3333,m,86.7666666667,5.0922873769,96.8280025856,76.7053307477,151
113823,3351,m,86.2,5.0922873769,96.261335919,76.138664081,151
113823,3381,m,89.3333333333,5.0922873769,99.3946692523,79.2719974144,151
113823,3383,m,87.2666666667,5.0922873769,97.3280025856,77.2053307477,151
113823,3384,m,79.5,5.0922873769,89.561335919,69.438664081,151
113823,3386,m,93.9666666667,5.0922873769,104.0280025856,83.9053307477,151
113823,3387,m,86.0666666667,5.0922873769,96.1280025856,76.0053307477,151
113823,3388,m,71.5666666667,5.0922873769,81.6280025856,61.5053307477,151
113823,3392,m,82.4,5.0922873769,92.461335919,72.338664081,151
113823,3396,m,90.1,5.0922873769,100.161335919,80.038664081,151
113823,3397,m,92.1666666667,5.0922873769,102.2280025856,82.1053307477,151
113823,3398,m,92.2666666667,5.0922873769,102.3280025856,82.2053307477,151
113823,3399,m,88.9333333333,5.0922873769,98.9946692523,78.8719974144,151
113823,3400,m,88.4,5.0922873769,98.461335919,78.338664081,151
113823,3402,m,92.0666666667,5.0922873769,102.1280025856,82.0053307477,151
113823,3403,m,94.7333333333,5.0922873769,104.7946692523,84.6719974144,151
113823,3404,m,86.6333333333,5.0922873769,96.6946692523,76.5719974144,151
113823,3406,m,91.2333333333,5.0922873769,101.2946692523,81.1719974144,151
113823,3407,m,86.0666666667,5.0922873769,96.1280025856,76.0053307477,151
113823,3408,m,92.5,5.0922873769,102.561335919,82.438664081,151
113823,3409,m,87.2666666667,5.0922873769,97.3280025856,77.2053307477,151
113823,3410,m,82.3666666667,5.0922873769,92.4280025856,72.3053307477,151
113823,3412,m,84.1333333333,5.0922873769,94.1946692523,74.0719974144,151
113823,3413,m,86.1,5.0922873769,96.161335919,76.038664081,151
113823,3414,m,79.3,5.0922873769,89.361335919,69.238664081,151
113823,3415,m,83.3333333333,5.0922873769,93.3946692523,73.2719974144,151
113823,3416,m,91.1666666667,5.0922873769,101.2280025856,81.1053307477,151
113823,3418,m,81.1333333333,5.0922873769,91.1946692523,71.0719974144,151
113823,3419,m,94.3333333333,5.0922873769,104.3946692523,84.2719974144,151
113823,3420,m,82.2,5.0922873769,92.261335919,72.138664081,151
113823,3421,m,88.8,5.0922873769,98.861335919,78.738664081,151
113823,3422,m,59.1666666667,5.0922873769,69.2280025856,49.1053307477,151
113823,3423,m,86.0,5.0922873769,96.061335919,75.938664081,151
113823,3425,m,92.2666666667,5.0922873769,102.3280025856,82.2053307477,151
113823,3428,m,84.6,5.0922873769,94.661335919,74.538664081,151
113823,3429,m,86.5,5.0922873769,96.561335919,76.438664081,151
113823,3431,m,81.1,5.0922873769,91.161335919,71.038664081,151
113823,3432,m,86.2,5.0922873769,96.261335919,76.138664081,151
113823,3433,m,88.5333333333,5.0922873769,98.5946692523,78.4719974144,151
113823,3434,m,76.5333333333,5.0922873769,86.5946692523,66.4719974144,151
113823,3435,m,45.3,5.0922873769,55.361335919,35.238664081,151
113823,3436,m,90.7333333333,5.0922873769,100.7946692523,80.6719974144,151
113823,3437,m,58.8,5.0922873769,68.861335919,48.738664081,151
113823,3438,m,90.2333333333,5.0922873769,100.2946692523,80.1719974144,151
113823,3439,m,88.0333333333,3.6007909359,95.1477721894,80.9188944772,151
113823,3440,m,90.3,5.0922873769,100.361335919,80.238664081,151
113823,3442,m,84.2,5.0922873769,94.261335919,74.138664081,151
113823,3443,m,93.8333333333,5.0922873769,103.8946692523,83.7719974144,151
113823,3444,m,86.0666666667,5.0922873769,96.1280025856,76.0053307477,151
113823,3445,m,75.5,5.0922873769,85.561335919,65.438664081,151
113823,3446,m,70.0333333333,5.0922873769,80.0946692523,59.9719974144,151
113823,3447,m,92.0666666667,5.0922873769,102.1280025856,82.0053307477,151
113823,3450,m,90.5333333333,5.0922873769,100.5946692523,80.4719974144,151
113823,3452,m,91.3333333333,5.0922873769,101.3946692523,81.2719974144,151
113823,3453,m,88.9333333333,5.0922873769,98.9946692523,78.8719974144,151
113823,3454,m,85.9666666667,5.0922873769,96.0280025856,75.9053307477,151
113823,3456,m,91.7333333333,5.0922873769,101.7946692523,81.6719974144,151
113823,3457,m,71.2333333333,5.0922873769,81.2946692523,61.1719974144,151
113823,3458,m,73.9666666667,5.0922873769,84.0280025856,63.9053307477,151
113823,3460,m,80.1666666667,5.0922873769,90.2280025856,70.1053307477,151
113823,3461,m,70.8,5.0922873769,80.861335919,60.738664081,151
113823,3462,m,75.6666666667,5.0922873769,85.7280025856,65.6053307477,151
113823,3463,m,83.1666666667,5.0922873769,93.2280025856,73.1053307477,151
113823,3464,m,85.4666666667,5.0922873769,95.5280025856,75.4053307477,151
113823,3465,m,86.1666666667,5.0922873769,96.2280025856,76.1053307477,151
113823,3466,m,81.2333333333,5.0922873769,91.2946692523,71.1719974144,151
113823,3467,m,93.1333333333,5.0922873769,103.1946692523,83.0719974144,151
113823,3468,m,92.2,6.2367528485,104.5225695661,79.8774304339,151
