measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114864,1601,f,1388.2,495.253970717,2374.5837682948,401.8162317052,76
114864,1602,f,1492.6,495.253970717,2478.9837682948,506.2162317052,76
114864,1604,f,3345.0,495.253970717,4331.3837682948,2358.6162317052,76
114864,1606,f,1850.75,553.710772325,2953.5605789048,747.9394210952,76
114864,1608,f,1549.975,553.710772325,2652.7855789048,447.1644210952,76
114864,1611,f,2046.8,495.253970717,3033.1837682948,1060.4162317052,76
114864,1612,f,1250.5,553.710772325,2353.3105789048,147.6894210952,76
114864,1619,f,1496.6,495.253970717,2482.9837682948,510.2162317052,76
114864,1624,f,2224.0,783.065283854,3783.6096774157,664.3903225843,76
114864,1627,f,3014.6,495.253970717,4000.9837682948,2028.2162317052,76
114864,1628,f,1399.05,553.710772325,2501.8605789048,296.2394210952,76
114864,1630,f,1463.8,495.253970717,2450.1837682948,477.4162317052,76
114864,1632,f,1895.6,495.253970717,2881.9837682948,909.2162317052,76
114864,1635,f,1490.2,495.253970717,2476.5837682948,503.8162317052,76
114864,1636,f,1945.8,495.253970717,2932.1837682948,959.4162317052,76
114864,1637,f,1719.5,495.253970717,2705.8837682948,733.1162317052,76
114864,1640,f,1939.25,553.710772325,3042.0605789048,836.4394210952,76
114864,1641,f,1209.56,495.253970717,2195.9437682948,223.1762317052,76
114864,1645,f,4505.75,553.710772325,5608.5605789048,3402.9394210952,76
114864,1659,f,1359.82,495.253970717,2346.2037682948,373.4362317052,76
114864,1663,f,1746.6666666667,639.37012691,3020.0826358584,473.2506974749,76
114864,1671,f,2157.0,553.710772325,3259.8105789048,1054.1894210952,76
