measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50509,4,m,2210855,196602.1779,2610398.6966,1811311.3034,34
50509,5,m,1874136.6333,160525.0061,2200362.6955,1547910.5712,34
50509,6,m,1817091.05,196602.1779,2216634.7466,1417547.3534,34
50509,7,m,1500968.94,124342.135,1753662.5612,1248275.3188,34
50509,8,m,1915936.625,139018.7332,2198456.6822,1633416.5678,34
50509,238,m,1978436.05,196602.1779,2377979.7466,1578892.3534,34
50509,240,m,1539013.45,196602.1779,1938557.1466,1139469.7534,34
50509,250,m,1795903.95,196602.1779,2195447.6466,1396360.2534,34
50509,400,m,1900697.7333,160525.0061,2226923.7955,1574471.6712,34
50509,402,m,1372672.8,196602.1779,1772216.4966,973129.1034,34
50509,403,m,2118232.15,196602.1779,2517775.8466,1718688.4534,34
50509,404,m,1952736.8333,160525.0061,2278962.8955,1626510.7712,34
50509,405,m,1794504.25,196602.1779,2194047.9466,1394960.5534,34
50509,407,m,1860038.2333,160525.0061,2186264.2955,1533812.1712,34
50509,408,m,2094937.15,196602.1779,2494480.8466,1695393.4534,34
50509,409,m,2215888.8,160525.0061,2542114.8622,1889662.7378,34
50509,410,m,1813319.1333,160525.0061,2139545.1955,1487093.0712,34
50509,413,m,1985346.5333,160525.0061,2311572.5955,1659120.4712,34
50509,414,m,2328981.9,196602.1779,2728525.5966,1929438.2034,34
50509,430,m,1713743.65,196602.1779,2113287.3466,1314199.9534,34
50509,439,m,1431059.45,196602.1779,1830603.1466,1031515.7534,34
50509,477,m,1788917.1,196602.1779,2188460.7966,1389373.4034,34
