measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111197,7,m,31.196,1.4598211102,34.0741884091,28.3178115909,205
111197,8,m,39.914,1.4598211102,42.7921884091,37.0358115909,205
111197,1091,m,43.82,1.6321296187,47.0379124674,40.6020875326,205
111197,1100,m,45.32,1.4598211102,48.1981884091,42.4418115909,205
111197,1101,m,35.998,1.4598211102,38.8761884091,33.1198115909,205
111197,1102,m,42.042,1.4598211102,44.9201884091,39.1638115909,205
111197,1106,m,41.492,1.4598211102,44.3701884091,38.6138115909,205
111197,1108,m,34.522,1.4598211102,37.4001884091,31.6438115909,205
111197,1111,m,46.748,1.4598211102,49.6261884091,43.8698115909,205
111197,1116,m,52.434,1.4598211102,55.3121884091,49.5558115909,205
111197,1127,m,47.3025,1.6321296187,50.5204124674,44.0845875326,205
111197,1132,m,45.115,1.6321296187,48.3329124674,41.8970875326,205
111197,1134,m,33.446,1.4598211102,36.3241884091,30.5678115909,205
111197,1139,m,45.4,1.4598211102,48.2781884091,42.5218115909,205
111197,1140,m,27.6675,1.6321296187,30.8854124674,24.4495875326,205
111197,1143,m,36.2133333333,1.8846209494,39.9290585919,32.4976080747,205
111197,1144,m,51.3811111111,1.0880864124,53.5263860894,49.2358361328,205
111197,1145,m,34.886,1.4598211102,37.7641884091,32.0078115909,205
111197,1148,m,47.322,1.4598211102,50.2001884091,44.4438115909,205
111197,1149,m,42.772,1.4598211102,45.6501884091,39.8938115909,205
111197,1150,m,43.818,1.4598211102,46.6961884091,40.9398115909,205
111197,1151,m,51.2275,1.6321296187,54.4454124674,48.0095875326,205
111197,1153,m,43.148,1.4598211102,46.0261884091,40.2698115909,205
111197,1155,m,32.964,1.4598211102,35.8421884091,30.0858115909,205
111197,1156,m,39.22,1.6321296187,42.4379124674,36.0020875326,205
111197,1160,m,55.396,1.4598211102,58.2741884091,52.5178115909,205
111197,1161,m,45.514,1.4598211102,48.3921884091,42.6358115909,205
111197,1162,m,38.75,1.6321296187,41.9679124674,35.5320875326,205
111197,1163,m,46.4475,1.6321296187,49.6654124674,43.2295875326,205
111197,1164,m,43.4175,1.6321296187,46.6354124674,40.1995875326,205
111197,1165,m,51.2775,1.6321296187,54.4954124674,48.0595875326,205
111197,1166,m,42.844,1.4598211102,45.7221884091,39.9658115909,205
111197,1167,m,43.77,1.4598211102,46.6481884091,40.8918115909,205
111197,1168,m,36.1075,1.6321296187,39.3254124674,32.8895875326,205
111197,1169,m,40.88,1.4598211102,43.7581884091,38.0018115909,205
111197,1170,m,38.815,1.6321296187,42.0329124674,35.5970875326,205
111197,1171,m,49.0,1.6321296187,52.2179124674,45.7820875326,205
111197,1173,m,41.648,1.4598211102,44.5261884091,38.7698115909,205
111197,1175,m,43.002,1.4598211102,45.8801884091,40.1238115909,205
111197,1177,m,41.778,1.4598211102,44.6561884091,38.8998115909,205
111197,1179,m,42.78,1.4598211102,45.6581884091,39.9018115909,205
111197,1181,m,43.8475,1.6321296187,47.0654124674,40.6295875326,205
111197,1183,m,33.705,1.6321296187,36.9229124674,30.4870875326,205
111197,1184,m,45.2775,1.6321296187,48.4954124674,42.0595875326,205
111197,1185,m,49.8225,1.6321296187,53.0404124674,46.6045875326,205
111197,1187,m,31.886,1.4598211102,34.7641884091,29.0078115909,205
111197,1189,m,40.7775,1.6321296187,43.9954124674,37.5595875326,205
111197,1190,m,45.125,1.6321296187,48.3429124674,41.9070875326,205
111197,1195,m,45.856,1.4598211102,48.7341884091,42.9778115909,205
111197,1198,m,45.552,1.4598211102,48.4301884091,42.6738115909,205
111197,1199,m,43.816,1.4598211102,46.6941884091,40.9378115909,205
111197,3374,m,27.698,1.4598211102,30.5761884091,24.8198115909,205
111197,3375,m,50.3075,1.6321296187,53.5254124674,47.0895875326,205
111197,3376,m,47.81,1.6321296187,51.0279124674,44.5920875326,205
111197,3378,m,42.186,1.4598211102,45.0641884091,39.3078115909,205
111197,3379,m,45.622,1.4598211102,48.5001884091,42.7438115909,205
