measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54507,1,m,283.7225,29.7921,342.7138,224.7312,119
54507,3,m,99.4615,28.6233,156.1385,42.7846,119
54507,6,m,328.6138,28.6233,385.2908,271.9369,119
54507,7,m,356.76,31.1168,418.3744,295.1456,119
54507,8,m,358.4127,31.1168,420.0271,296.7984,119
54507,9,m,340.2369,28.6233,396.9139,283.56,119
54507,13,m,257.6285,28.6233,314.3054,200.9515,119
54507,15,m,291.3158,29.7921,350.3071,232.3246,119
54507,50,m,264.98,32.6356,329.6017,200.3583,119
54507,782,m,241.7775,29.7921,300.7688,182.7862,119
54507,873,m,391.51,32.6356,456.1317,326.8883,119
