measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33247,1,m,56.6556,2.6473,61.8747,51.4364,207
33247,3,m,49.6231,2.2027,53.9657,45.2805,207
33247,4,m,53.05,2.5115,58.0013,48.0987,207
33247,5,m,51.33,2.5115,56.2813,46.3787,207
33247,6,m,45.2778,2.6473,50.4969,40.0586,207
33247,7,m,45.8889,2.6473,51.108,40.6697,207
33247,8,m,62.1714,3.0018,68.0894,56.2535,207
33247,9,m,50.4615,2.2027,54.8041,46.119,207
33247,10,m,50.64,2.5115,55.5913,45.6887,207
33247,11,m,45.5222,2.6473,50.7414,40.3031,207
33247,12,m,46.3444,2.6473,51.5636,41.1253,207
33247,13,m,46.21,2.5115,51.1613,41.2587,207
33247,14,m,59.7667,2.6473,64.9858,54.5475,207
33247,15,m,55.09,2.5115,60.0413,50.1387,207
33247,16,m,48.89,2.5115,53.8413,43.9387,207
33247,17,m,44.7667,2.6473,49.9858,39.5475,207
33247,18,m,55.73,2.5115,60.6813,50.7787,207
33247,28,m,49.0833,2.2926,53.6032,44.5634,207
33247,30,m,42.5556,2.6473,47.7747,37.3364,207
33247,31,m,58.3643,2.1226,62.5489,54.1797,207
33247,35,m,49.82,2.5115,54.7713,44.8687,207
33247,50,m,57.1667,2.6473,62.3858,51.9475,207
33247,93,m,50.25,2.5115,55.2013,45.2987,207
