measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114558,2,both,16.442,1.1865985441,18.8230841775,14.0609158225,52
114558,3,both,29.459,1.1865985441,31.8400841775,27.0779158225,52
114558,4,both,27.27275,0.9513954017,29.1818645431,25.3636354569,52
114558,7,both,40.32,1.0832113156,42.4936225256,38.1463774744,52
114558,8,both,41.5,0.8969841868,43.2999304527,39.7000695473,52
114558,13,both,33.9863333333,0.8587969757,35.7096355408,32.2630311259,52
114558,42,both,15.985,1.0357481234,18.0633806628,13.9066193372,52
114558,217,both,27.511,0.9513954017,29.4201145431,25.6018854569,52
114558,2,f,13.814,1.2685272022,16.3594860575,11.2685139425,52
114558,3,f,24.278,1.2685272022,26.8234860575,21.7325139425,52
114558,4,f,24.8275,1.4182565278,27.6734399302,21.9815600698,52
114558,7,f,31.71,1.6376615762,34.9962083696,28.4237916304,52
114558,8,f,39.996,1.2685272022,42.5414860575,37.4505139425,52
114558,13,f,32.4766666667,1.1580016058,34.8003668892,30.1529664441,52
114558,42,f,14.58,1.6376615762,17.8662083696,11.2937916304,52
114558,217,f,26.92,1.4182565278,29.7659399302,24.0740600698,52
114558,2,m,19.07,2.0057176165,23.094766847,15.045233153,52
114558,3,m,34.64,2.0057176165,38.664766847,30.615233153,52
114558,4,m,29.718,1.2685272022,32.2634860575,27.1725139425,52
114558,7,m,48.93,1.4182565278,51.7759399302,46.0840600698,52
114558,8,m,43.004,1.2685272022,45.5494860575,40.4585139425,52
114558,13,m,35.496,1.2685272022,38.0414860575,32.9505139425,52
114558,42,m,17.39,1.2685272022,19.9354860575,14.8445139425,52
114558,217,m,28.102,1.2685272022,30.6474860575,25.5565139425,52
